@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20120116-2900763,2012-01-16T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20120207-2902251,2012-02-07T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20120322-2906563,2012-03-22T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20120418-2908110,2012-04-18T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20120518-2913306,2012-05-18T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20120620-2916384,2012-06-20T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20120716-2919200,2012-07-16T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20120820-2922411,2012-08-20T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20120809-2921596,2012-08-09T15:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20121016-2927084,2012-10-16T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20121023-2927485,2012-10-23T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20121123-2930179,2012-11-23T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
