@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20010108-2289347,2001-01-08T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20010214-2293120,2001-02-14T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20010424-2302819,2001-04-24T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20010511-2301005,2001-05-11T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20010612-2305188,2001-06-12T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20010716-2309756,2001-07-16T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20010802-2311915,2001-08-02T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20010918-2317527,2001-09-18T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20011025-2322506,2001-10-25T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20011114-2325263,2001-11-14T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20011129-2327702,2001-11-29T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
