@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1675628-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2021-05-04T09:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1675628-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2021-05-04T09:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1675628-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2021-05-04T09:19:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1675628-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2021-05-04T09:19:00,Temp Water,Temperature of Water,0076,"",7.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1675628-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2021-05-04T09:19:00,Cond @ 25C,Conductivity at 25 C,0077,"",576,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1675628-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2021-05-04T09:19:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1675628-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2021-05-04T09:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1675628-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2021-05-04T09:19:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1675628-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2021-05-04T09:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1675628-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2021-05-04T09:19:00,Nitrate-N,Nitrate as N,0117,"",3.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1675628-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2021-05-04T09:19:00,Nitrite-N,Nitrite as N,0118,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1675628-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2021-05-04T09:19:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00388,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
