@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242794-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-04-03T16:37:00,Mg Filtered,"Magnesium, Dissolved",0235,"",7.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242794-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-04-03T16:37:00,Zn- Filtered,"Zinc, Dissolved",3408,"",20.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242794-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-04-03T16:37:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242794-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-04-03T16:37:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242794-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-04-03T16:37:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",5.17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242794-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-04-03T16:37:00,pH,pH,0061,"",7.44,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242794-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-04-03T16:37:00,Pb Filtered,"Lead, Dissolved",0052,"",0.261,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242794-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-04-03T16:37:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.15,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242794-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-04-03T16:37:00,Ni- Filtered,"Nickel, Dissolved",3410,"",3.07,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242794-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-04-03T16:37:00,Ca Filtered,"Calcium, Dissolved",0239,"",101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242794-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-04-03T16:37:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",7.69,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242794-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-04-03T16:37:00,Mn- Filtered,"Manganese, Dissolved",6458,"",27.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242794-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-04-03T16:37:00,Fluoranthene,Fluoranthene,0736,"",0.00129,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242794-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-04-03T16:37:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00083,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242794-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-04-03T16:37:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0124,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242794-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-04-03T16:37:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",6.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242794-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-04-03T16:37:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.00639,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242794-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-04-03T16:37:00,Cu Filtered,"Copper, Dissolved",6450,"",4.32,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242794-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-04-03T16:37:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242794-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-04-03T16:37:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.68,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242794-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-04-03T16:37:00,Fe- Filt,"Iron, Dissolved",6460,"",73.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242794-9248,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-04-03T16:37:00,HBCDD,"Hexabromocyclododecane Total: (Sum of a, b, g)",9248,"",0.00058,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242794-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-04-03T16:37:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.00554,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
