@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589628-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2022-11-22T13:29:00,Nitrate-N,Nitrate as N,0117,"",0.159,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589628-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2022-11-22T13:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589628-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2022-11-22T13:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589628-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2022-11-22T13:29:00,Temp Water,Temperature of Water,0076,"",8.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589628-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2022-11-22T13:29:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589628-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2022-11-22T13:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",131,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589628-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2022-11-22T13:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589628-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2022-11-22T13:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589628-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2022-11-22T13:29:00,pH,pH,0061,"",6.07,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589628-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2022-11-22T13:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589628-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2022-11-22T13:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589628-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2022-11-22T13:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589628-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2022-11-22T13:29:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589628-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2022-11-22T13:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589628-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2022-11-22T13:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
