﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","43605","43605","549920","136590","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458736/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2019/item/wbc_56/cycle/3"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","43605","43605","549920","136590","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458736/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2019/item/wbc_56/cycle/2"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","43605","43605","549920","136590","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458736/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2016/item/wbc_56/cycle/2"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","43605","43605","549920","136590","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458736/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2015/item/wbc_56/cycle/2"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","43605","43605","549920","136590","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458736/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2014/item/wbc_56/cycle/2"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","43605","43605","549920","136590","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458736/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2014/item/wbc_56/cycle/1"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","43605","43605","549920","136590","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458736/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2012/item/wbc_56/cycle/1"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","43605","43605","549920","136590","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458736/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2011/item/wbc_56/cycle/1"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","43605","43605","549920","136590","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458736/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2010/item/wbc_56/cycle/1"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","42526","42526","550620","138940","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457714/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2019/item/wbc_56/cycle/3"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","42526","42526","550620","138940","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457714/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2009/item/wbc_56/cycle/1"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","42526","42526","550620","138940","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457714/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2019/item/wbc_56/cycle/2"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","42526","42526","550620","138940","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457714/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2016/item/wbc_56/cycle/2"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","42526","42526","550620","138940","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457714/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2015/item/wbc_56/cycle/2"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","42526","42526","550620","138940","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457714/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2014/item/wbc_56/cycle/2"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","42526","42526","550620","138940","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457714/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2014/item/wbc_56/cycle/1"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","42526","42526","550620","138940","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457714/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2012/item/wbc_56/cycle/1"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","42526","42526","550620","138940","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457714/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2011/item/wbc_56/cycle/1"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","42526","42526","550620","138940","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457714/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2010/item/wbc_56/cycle/1"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","42526","42526","550620","138940","South East","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457714/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2014/item/wbc_61/cycle/1"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","42526","42526","550620","138940","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457714/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2011/item/wbc_61/cycle/1"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","42526","42526","550620","138940","South East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457714/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2010/item/wbc_61/cycle/1"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","E0000919","D/S FORDECOMBE STW","552093","140639","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338863/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","E0000919","D/S FORDECOMBE STW","552093","140639","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338863/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","E0000919","D/S FORDECOMBE STW","552093","140639","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338863/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","E0000919","D/S FORDECOMBE STW","552093","140639","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338863/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","28284","MEDWAY/MEDWAY - MAIN RIVER/GROM/MEDWAY CONFLUENCE D/S/","551069","137803","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482117/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2013/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","28284","MEDWAY/MEDWAY - MAIN RIVER/GROM/MEDWAY CONFLUENCE D/S/","551069","137803","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482117/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2012/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","28284","MEDWAY/MEDWAY - MAIN RIVER/GROM/MEDWAY CONFLUENCE D/S/","551069","137803","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482117/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2011/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","28281","MEDWAY/MEDWAY - MAIN RIVER/GROM/MEDWAY CONFLUENCE U/S/","551106","137563","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482116/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2013/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","28281","MEDWAY/MEDWAY - MAIN RIVER/GROM/MEDWAY CONFLUENCE U/S/","551106","137563","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482116/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2012/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","28281","MEDWAY/MEDWAY - MAIN RIVER/GROM/MEDWAY CONFLUENCE U/S/","551106","137563","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482116/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2011/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","E0000406","MEDWAY SWAYLANDS","553000","142750","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338350/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","E0000406","MEDWAY SWAYLANDS","553000","142750","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338350/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2016/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","E0000406","MEDWAY SWAYLANDS","553000","142750","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338350/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2015/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","E0000406","MEDWAY SWAYLANDS","553000","142750","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338350/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","E0000406","MEDWAY SWAYLANDS","553000","142750","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338350/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2016/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","E0000406","MEDWAY SWAYLANDS","553000","142750","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338350/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2015/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","E0000406","MEDWAY SWAYLANDS","553000","142750","South East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338350/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","E0000406","MEDWAY SWAYLANDS","553000","142750","South East","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338350/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2016/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","E0000406","MEDWAY SWAYLANDS","553000","142750","South East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338350/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2015/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","E0000406","MEDWAY SWAYLANDS","553000","142750","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338350/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","E0000406","MEDWAY SWAYLANDS","553000","142750","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338350/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2016/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","E0000406","MEDWAY SWAYLANDS","553000","142750","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338350/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2015/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","E0000406","MEDWAY SWAYLANDS","553000","142750","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338350/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2015/item/wbc_222/cycle/2"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","E0000406","MEDWAY SWAYLANDS","553000","142750","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338350/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2016/item/wbc_222/cycle/2"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","E0000414","MEDWAY BALLS GREEN","549800","136600","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338358/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","E0000414","MEDWAY BALLS GREEN","549800","136600","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338358/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","E0000414","MEDWAY BALLS GREEN","549800","136600","South East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338358/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","E0000414","MEDWAY BALLS GREEN","549800","136600","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338358/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","E0000411","U/S ASHURST WEIR","550669","138754","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338355/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","E0000411","U/S ASHURST WEIR","550669","138754","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338355/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2016/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","E0000411","U/S ASHURST WEIR","550669","138754","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338355/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2015/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","E0000411","U/S ASHURST WEIR","550669","138754","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338355/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2014/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","E0000411","U/S ASHURST WEIR","550669","138754","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338355/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2014/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","E0000411","U/S ASHURST WEIR","550669","138754","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338355/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2013/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","E0000411","U/S ASHURST WEIR","550669","138754","South East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338355/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2013/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","E0000411","U/S ASHURST WEIR","550669","138754","South East","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338355/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2012/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","E0000411","U/S ASHURST WEIR","550669","138754","South East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338355/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2011/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","E0000411","U/S ASHURST WEIR","550669","138754","South East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338355/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2010/item/wbc_69/cycle/1"
