@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1301406-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2019-04-02T11:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1301406-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2019-04-02T11:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1301406-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2019-04-02T11:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",144,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1301406-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2019-04-02T11:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1301406-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2019-04-02T11:13:00,Nitrate-N,Nitrate as N,0117,"",3.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1301406-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2019-04-02T11:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1301406-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2019-04-02T11:13:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1301406-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2019-04-02T11:13:00,Nitrite-N,Nitrite as N,0118,"",0.0195,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1301406-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2019-04-02T11:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",464,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1301406-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2019-04-02T11:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1301406-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2019-04-02T11:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1301406-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2019-04-02T11:13:00,pH,pH,0061,"",8.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
