@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5276993-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-08-08T12:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5276993-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-08-08T12:14:00,pH,pH,0061,"",7.93,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5276993-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-08-08T12:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5276993-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-08-08T12:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5276993-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-08-08T12:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00326,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5276993-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-08-08T12:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5276993-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-08-08T12:14:00,Chloride Ion,Chloride,0172,"",25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5276993-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-08-08T12:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5276993-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-08-08T12:14:00,Nitrate-N,Nitrate as N,0117,"",0.608,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5276993-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-08-08T12:14:00,Nitrite-N,Nitrite as N,0118,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5276993-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-08-08T12:14:00,Temp Water,Temperature of Water,0076,"",15.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5276993-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-08-08T12:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",494,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5276993-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-08-08T12:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5276993-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-08-08T12:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5276993-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-08-08T12:14:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391959,408667
