@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2568632-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-08-20T15:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2568632-0171,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-08-20T15:41:00,Bromide Ion,Bromide,0171,"",0.228,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2568632-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-08-20T15:41:00,Chloride Ion,Chloride,0172,"",60,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2568632-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-08-20T15:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2568632-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-08-20T15:41:00,Cu Filtered,"Copper, Dissolved",6450,"",1.64,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2568632-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-08-20T15:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2568632-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-08-20T15:41:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2568632-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-08-20T15:41:00,Zinc - as Zn,Zinc,6455,"",54.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2568632-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-08-20T15:41:00,WethPresPrec,Weather : Precipitation,1183,"",16,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2568632-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-08-20T15:41:00,Temp Water,Temperature of Water,0076,"",14.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2568632-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-08-20T15:41:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2568632-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-08-20T15:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2568632-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-08-20T15:41:00,Nitrate-N,Nitrate as N,0117,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2568632-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-08-20T15:41:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2568632-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-08-20T15:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2568632-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-08-20T15:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2568632-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-08-20T15:41:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2568632-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-08-20T15:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2568632-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-08-20T15:41:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2568632-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-08-20T15:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2568632-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-08-20T15:41:00,Nitrite-N,Nitrite as N,0118,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
