@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734130-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100179,NE-42100179,OFFSHORE CHESWICK SANDS,2023-10-12T10:36:00,Turbdty in-s,Turbidity : In Situ,3976,"",1.3,"",ftu,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406900,647100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734130-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100179,NE-42100179,OFFSHORE CHESWICK SANDS,2023-10-12T10:36:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.117,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406900,647100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734130-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100179,NE-42100179,OFFSHORE CHESWICK SANDS,2023-10-12T10:36:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406900,647100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734130-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100179,NE-42100179,OFFSHORE CHESWICK SANDS,2023-10-12T10:36:00,Water Depth,Water Depth,3428,"",17.4,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406900,647100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734130-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100179,NE-42100179,OFFSHORE CHESWICK SANDS,2023-10-12T10:36:00,HTrlTW,Time of sampling relative to previous high water,7342,"",8.4,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406900,647100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734130-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100179,NE-42100179,OFFSHORE CHESWICK SANDS,2023-10-12T10:36:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.007,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406900,647100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734130-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100179,NE-42100179,OFFSHORE CHESWICK SANDS,2023-10-12T10:36:00,SALinsitu,Salinity : In Situ,7608,"",32.21,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406900,647100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734130-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100179,NE-42100179,OFFSHORE CHESWICK SANDS,2023-10-12T10:36:00,NGR Easting,NGR : Easting,6019,"",406943,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406900,647100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734130-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100179,NE-42100179,OFFSHORE CHESWICK SANDS,2023-10-12T10:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.2,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406900,647100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734130-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100179,NE-42100179,OFFSHORE CHESWICK SANDS,2023-10-12T10:36:00,NGR Northing,NGR : Northing,6020,"",647243,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406900,647100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734130-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100179,NE-42100179,OFFSHORE CHESWICK SANDS,2023-10-12T10:36:00,Vol Filtered,Volume of Sample Filtered,4865,"",3000,"",ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406900,647100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734130-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100179,NE-42100179,OFFSHORE CHESWICK SANDS,2023-10-12T10:36:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0054,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406900,647100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734130-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100179,NE-42100179,OFFSHORE CHESWICK SANDS,2023-10-12T10:36:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.015,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406900,647100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734130-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100179,NE-42100179,OFFSHORE CHESWICK SANDS,2023-10-12T10:36:00,Time Hi-Tide,Time of high tide,0004,"",14.3,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406900,647100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734130-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100179,NE-42100179,OFFSHORE CHESWICK SANDS,2023-10-12T10:36:00,Temp Water,Temperature of Water,0076,"",12.1,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406900,647100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734130-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100179,NE-42100179,OFFSHORE CHESWICK SANDS,2023-10-12T10:36:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406900,647100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734130-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100179,NE-42100179,OFFSHORE CHESWICK SANDS,2023-10-12T10:36:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.105,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406900,647100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734130-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100179,NE-42100179,OFFSHORE CHESWICK SANDS,2023-10-12T10:36:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.49,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406900,647100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734130-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100179,NE-42100179,OFFSHORE CHESWICK SANDS,2023-10-12T10:36:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,<,0.5,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406900,647100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734130-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100179,NE-42100179,OFFSHORE CHESWICK SANDS,2023-10-12T10:36:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.11,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406900,647100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734130-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100179,NE-42100179,OFFSHORE CHESWICK SANDS,2023-10-12T10:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.13,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406900,647100
