"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","5813","WITHAM CATCHMENT/FOSSDYKE SUBCATCHMENT/FOSSDYKE NAVIGATION CANAL/FERTILIZER FACTORY/","490700","375000","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479148/year/2019/item/wbc_55/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_55/cycle/2"
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","5813","WITHAM CATCHMENT/FOSSDYKE SUBCATCHMENT/FOSSDYKE NAVIGATION CANAL/FERTILIZER FACTORY/","490700","375000","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479148/year/2019/item/wbc_55/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_55/cycle/3"
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","FOSC2","FOSSDYKE CANAL SAXILBY","490959","374959","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497030/year/2014/item/wbc_66/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2014/item/wbc_66/cycle/2"
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","FOSC2","FOSSDYKE CANAL SAXILBY","490959","374959","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497030/year/2019/item/wbc_66/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_66/cycle/2"
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","FOSC2","FOSSDYKE CANAL SAXILBY","490959","374959","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497030/year/2015/item/wbc_66/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2015/item/wbc_66/cycle/2"
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","FOSC2","FOSSDYKE CANAL SAXILBY","490959","374959","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497030/year/2019/item/wbc_66/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_66/cycle/3"
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","FOSC2","FOSSDYKE CANAL SAXILBY","490959","374959","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497030/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2009/item/wbc_66/cycle/1"
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","FOSC2","FOSSDYKE CANAL SAXILBY","490959","374959","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497030/year/2014/item/wbc_66/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2014/item/wbc_66/cycle/1"
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","FOSC2","FOSSDYKE CANAL SAXILBY","490959","374959","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497030/year/2014/item/wbc_67/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2014/item/wbc_67/cycle/2"
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","FOSC2","FOSSDYKE CANAL SAXILBY","490959","374959","Anglian","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497030/year/2019/item/wbc_67/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_67/cycle/2"
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","FOSC2","FOSSDYKE CANAL SAXILBY","490959","374959","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497030/year/2015/item/wbc_67/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2015/item/wbc_67/cycle/2"
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","FOSC2","FOSSDYKE CANAL SAXILBY","490959","374959","Anglian","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497030/year/2019/item/wbc_67/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_67/cycle/3"
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","FOSC2","FOSSDYKE CANAL SAXILBY","490959","374959","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497030/year/2014/item/wbc_67/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2014/item/wbc_67/cycle/1"
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","FOSC2","FOSSDYKE CANAL SAXILBY","490959","374959","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497030/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2009/item/wbc_74/cycle/1"
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","FOSC2","FOSSDYKE CANAL SAXILBY","490959","374959","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497030/year/2019/item/wbc_69/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_69/cycle/2"
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","FOSC2","FOSSDYKE CANAL SAXILBY","490959","374959","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497030/year/2014/item/wbc_69/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2014/item/wbc_69/cycle/2"
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","FOSC2","FOSSDYKE CANAL SAXILBY","490959","374959","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497030/year/2015/item/wbc_69/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2015/item/wbc_69/cycle/2"
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","FOSC2","FOSSDYKE CANAL SAXILBY","490959","374959","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497030/year/2019/item/wbc_69/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_69/cycle/3"
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","FOSC2","FOSSDYKE CANAL SAXILBY","490959","374959","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497030/year/2014/item/wbc_69/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2014/item/wbc_69/cycle/1"
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","FOSC2","FOSSDYKE CANAL SAXILBY","490959","374959","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497030/year/2015/item/wbc_71/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2015/item/wbc_71/cycle/2"
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","FOSC2","FOSSDYKE CANAL SAXILBY","490959","374959","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497030/year/2019/item/wbc_71/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_71/cycle/2"
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","FOSC2","FOSSDYKE CANAL SAXILBY","490959","374959","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497030/year/2014/item/wbc_71/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2014/item/wbc_71/cycle/2"
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","FOSC2","FOSSDYKE CANAL SAXILBY","490959","374959","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497030/year/2019/item/wbc_71/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_71/cycle/3"
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","FOSC2","FOSSDYKE CANAL SAXILBY","490959","374959","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497030/year/2009/item/wbc_71/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2009/item/wbc_71/cycle/1"
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","FOSC2","FOSSDYKE CANAL SAXILBY","490959","374959","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497030/year/2014/item/wbc_71/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2014/item/wbc_71/cycle/1"
