"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2010/item/wbc_92/cycle/1","No Information","0.92",,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2010/item/wbc_70/cycle/1","No Information","0.99",,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560719",
"Anglian","Anglian AWB","Witham Upper Canals","GB70510522","Grantham Canal, upper section","Canal","486356","334841","SK8635634841","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510522/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510522","Grantham Canal, upper section","Canal","486356","334841","SK8635634841","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510522/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_69/cycle/3","No Information","0.59","Face Value Improvement",,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560714",
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_69/cycle/2","No Information","0.59","Face Value Improvement",,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510522","Grantham Canal, upper section","Canal","486356","334841","SK8635634841","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510522/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510522","Grantham Canal, upper section","Canal","486356","334841","SK8635634841","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510522/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510522","Grantham Canal, upper section","Canal","486356","334841","SK8635634841","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510522/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2019","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_67/cycle/3","No Information","0.78","Face Value Unchanged",,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510522","Grantham Canal, upper section","Canal","486356","334841","SK8635634841","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510522/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2019","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_66/cycle/3","No Information","0.82","Face Value Unchanged",,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2019","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_55/cycle/3","No Information","0.84",,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2019","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_67/cycle/2","No Information","0.78","Face Value Unchanged",,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510522","Grantham Canal, upper section","Canal","486356","334841","SK8635634841","artificial","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510522/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510522","Grantham Canal, upper section","Canal","486356","334841","SK8635634841","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510522/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510522","Grantham Canal, upper section","Canal","486356","334841","SK8635634841","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510522/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2009/item/wbc_66/cycle/1","No Information","0.92",,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510522","Grantham Canal, upper section","Canal","486356","334841","SK8635634841","artificial","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510522/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510522","Grantham Canal, upper section","Canal","486356","334841","SK8635634841","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510522/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2019","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_66/cycle/2","No Information","0.82","Face Value Unchanged",,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2019","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_55/cycle/2","No Information","0.84",,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510522","Grantham Canal, upper section","Canal","486356","334841","SK8635634841","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510522/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510522","Grantham Canal, upper section","Canal","486356","334841","SK8635634841","artificial","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510522/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2015","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2015/item/wbc_69/cycle/2","Quite Certain","0.37",,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510522","Grantham Canal, upper section","Canal","486356","334841","SK8635634841","artificial","2013","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510522/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510522","Grantham Canal, upper section","Canal","486356","334841","SK8635634841","artificial","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510522/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2015","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510522","Grantham Canal, upper section","Canal","486356","334841","SK8635634841","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510522/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560711",
"Anglian","Anglian AWB","Witham Upper Canals","GB70510522","Grantham Canal, upper section","Canal","486356","334841","SK8635634841","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510522/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510522","Grantham Canal, upper section","Canal","486356","334841","SK8635634841","artificial","2014","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510522/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510522","Grantham Canal, upper section","Canal","486356","334841","SK8635634841","artificial","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510522/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2014","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2014/item/wbc_69/cycle/2","Quite Certain","0.32",,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2014","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2014/item/wbc_69/cycle/1","Quite Certain","0.32",,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510522","Grantham Canal, upper section","Canal","486356","334841","SK8635634841","artificial","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510522/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2015/item/wbc_67/cycle/2","No Information","1",,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2009/item/wbc_74/cycle/1","No Information","0.66",,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510522","Grantham Canal, upper section","Canal","486356","334841","SK8635634841","artificial","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510522/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510522","Grantham Canal, upper section","Canal","486356","334841","SK8635634841","artificial","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510522/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2016","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2016/item/wbc_66/cycle/2","No Information","0.64","Face Value Unchanged",,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510522","Grantham Canal, upper section","Canal","486356","334841","SK8635634841","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510522/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510522","Grantham Canal, upper section","Canal","486356","334841","SK8635634841","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510522/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2015/item/wbc_66/cycle/2","No Information","0.64","Face Value Unchanged",,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510522","Grantham Canal, upper section","Canal","486356","334841","SK8635634841","artificial","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510522/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","488298","374627","SK8829874627","artificial","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
