﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","144467","144467","378482","600305","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433878/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","144467","144467","378482","600305","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433878/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","144467","144467","378482","600305","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433878/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","144467","144467","378482","600305","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433878/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","144467","144467","378482","600305","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433878/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","144467","144467","378482","600305","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433878/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","144467","144467","378482","600305","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433878/year/2013/item/wbc_209/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2013/item/wbc_209/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","144467","144467","378482","600305","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433878/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","144467","144467","378482","600305","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433878/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","144467","144467","378482","600305","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433878/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","144467","144467","378482","600305","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433878/year/2013/item/wbc_208/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2013/item/wbc_208/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","144467","144467","378482","600305","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433878/year/2014/item/wbc_208/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","144467","144467","378482","600305","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433878/year/2015/item/wbc_208/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","29848","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT PICNIC SITE/","378300","600500","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480754/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","29848","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT PICNIC SITE/","378300","600500","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480754/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","29848","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT PICNIC SITE/","378300","600500","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480754/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","29848","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT PICNIC SITE/","378300","600500","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480754/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","29848","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT PICNIC SITE/","378300","600500","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480754/year/2014/item/wbc_55/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2014/item/wbc_55/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2019/item/wbc_39/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2019/item/wbc_39/cycle/3"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2019/item/wbc_39/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2019/item/wbc_39/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2015/item/wbc_39/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2019/item/wbc_49/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2019/item/wbc_49/cycle/3"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2019/item/wbc_49/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2019/item/wbc_49/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2016/item/wbc_49/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2015/item/wbc_49/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2019/item/wbc_38/cycle/3"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2019/item/wbc_38/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2019/item/wbc_27/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2019/item/wbc_27/cycle/3"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2019/item/wbc_27/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2019/item/wbc_27/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2016/item/wbc_27/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2015/item/wbc_27/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2015/item/wbc_27/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2019/item/wbc_16/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2019/item/wbc_16/cycle/3"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2019/item/wbc_16/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2019/item/wbc_16/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2016/item/wbc_16/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2015/item/wbc_16/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2019/item/wbc_192/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2019/item/wbc_192/cycle/3"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2019/item/wbc_192/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2019/item/wbc_192/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2019/item/wbc_69/cycle/3"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2019/item/wbc_69/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2013/item/wbc_69/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2022/item/wbc_69/cycle/3"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2019/item/wbc_79/cycle/3"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2019/item/wbc_79/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2019/item/wbc_46/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2019/item/wbc_46/cycle/3"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2019/item/wbc_46/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2019/item/wbc_46/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2016/item/wbc_46/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2015/item/wbc_46/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2019/item/wbc_35/cycle/3"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2019/item/wbc_35/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2019/item/wbc_23/cycle/3"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2019/item/wbc_23/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2019/item/wbc_44/cycle/3"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2019/item/wbc_44/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2019/item/wbc_33/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2019/item/wbc_33/cycle/3"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","43100100","REDE AT COTTONSHOPEFOOT","377820","601280","Yorkshire and North East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277906/year/2019/item/wbc_33/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2019/item/wbc_33/cycle/2"
