﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Rother","Romney Marsh South","White Kemp and Jury's Gut Sewer","GB107040013470","River","TR0216320515","artificial","602163","120515","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"573447","/catchment-planning/ReasonsForNotAchievingGood/573447","Phosphate","Pollution from rural areas"
"South East","Rother","Romney Marsh South","White Kemp and Jury's Gut Sewer","GB107040013470","River","TR0216320515","artificial","602163","120515","3","Moderate","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"549929","/catchment-planning/ReasonsForNotAchievingGood/549929","Ammonia",
"South East","Rother","Romney Marsh South","White Kemp and Jury's Gut Sewer","GB107040013470","River","TR0216320515","artificial","602163","120515","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"573446","/catchment-planning/ReasonsForNotAchievingGood/573446","Phosphate","Pollution from rural areas"
"South East","Rother","Romney Marsh South","White Kemp and Jury's Gut Sewer","GB107040013470","River","TR0216320515","artificial","602163","120515","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549938","/catchment-planning/ReasonsForNotAchievingGood/549938","Chemicals",
"South East","Rother","Romney Marsh South","White Kemp and Jury's Gut Sewer","GB107040013470","River","TR0216320515","artificial","602163","120515","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549927","/catchment-planning/ReasonsForNotAchievingGood/549927","Chemicals",
"South East","Rother","Romney Marsh South","White Kemp and Jury's Gut Sewer","GB107040013470","River","TR0216320515","artificial","602163","120515","3","Poor","Element","Phosphate","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Coastal erosion protection and control - operation","Confirmed",,,"573445","/catchment-planning/ReasonsForNotAchievingGood/573445","Phosphate","Physical modifications"
"South East","Rother","Romney Marsh South","White Kemp and Jury's Gut Sewer","GB107040013470","River","TR0216320515","artificial","602163","120515","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"573444","/catchment-planning/ReasonsForNotAchievingGood/573444","Phosphate","Pollution from towns, cities and transport"
"South East","Rother","Romney Marsh South","White Kemp and Jury's Gut Sewer","GB107040013470","River","TR0216320515","artificial","602163","120515","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549937","/catchment-planning/ReasonsForNotAchievingGood/549937","Chemicals",
"South East","Rother","Romney Marsh South","White Kemp and Jury's Gut Sewer","GB107040013470","River","TR0216320515","artificial","602163","120515","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"573443","/catchment-planning/ReasonsForNotAchievingGood/573443","Phosphate","Pollution from waste water"
"South East","Rother","Romney Marsh South","White Kemp and Jury's Gut Sewer","GB107040013470","River","TR0216320515","artificial","602163","120515","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"573442","/catchment-planning/ReasonsForNotAchievingGood/573442","Phosphate","Pollution from rural areas"
"South East","Rother","Romney Marsh South","White Kemp and Jury's Gut Sewer","GB107040013470","River","TR0216320515","artificial","602163","120515","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568865","/catchment-planning/ReasonsForNotAchievingGood/568865","Physical modification","Physical modifications"
"South East","Rother","Romney Marsh South","White Kemp and Jury's Gut Sewer","GB107040013470","River","TR0216320515","artificial","602163","120515","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"568863","/catchment-planning/ReasonsForNotAchievingGood/568863","Physical modification","Physical modifications"
"South East","Rother","Romney Marsh South","White Kemp and Jury's Gut Sewer","GB107040013470","River","TR0216320515","artificial","602163","120515","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"549931","/catchment-planning/ReasonsForNotAchievingGood/549931","Dissolved oxygen (DO)",
"South East","Rother","Romney Marsh South","White Kemp and Jury's Gut Sewer","GB107040013470","River","TR0216320515","artificial","602163","120515","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588244","/catchment-planning/ReasonsForNotAchievingGood/588244","Physical modification","Physical modifications"
