﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0007052","JURY'S GUT SEWER U/S OF KENT PEN SLUICE","599602","118855","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527099/year/2016/item/wbc_69/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2016/item/wbc_69/cycle/2"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0007052","JURY'S GUT SEWER U/S OF KENT PEN SLUICE","599602","118855","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527099/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2015/item/wbc_69/cycle/2"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0007052","JURY'S GUT SEWER U/S OF KENT PEN SLUICE","599602","118855","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527099/year/2014/item/wbc_69/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2014/item/wbc_69/cycle/2"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0007052","JURY'S GUT SEWER U/S OF KENT PEN SLUICE","599602","118855","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527099/year/2014/item/wbc_69/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2014/item/wbc_69/cycle/1"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0007052","JURY'S GUT SEWER U/S OF KENT PEN SLUICE","599602","118855","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527099/year/2019/item/wbc_69/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2019/item/wbc_69/cycle/3"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0007052","JURY'S GUT SEWER U/S OF KENT PEN SLUICE","599602","118855","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527099/year/2019/item/wbc_69/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2019/item/wbc_69/cycle/2"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0007052","JURY'S GUT SEWER U/S OF KENT PEN SLUICE","599602","118855","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527099/year/2019/item/wbc_66/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2019/item/wbc_66/cycle/2"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0007052","JURY'S GUT SEWER U/S OF KENT PEN SLUICE","599602","118855","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527099/year/2016/item/wbc_66/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2016/item/wbc_66/cycle/2"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0007052","JURY'S GUT SEWER U/S OF KENT PEN SLUICE","599602","118855","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527099/year/2015/item/wbc_66/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2015/item/wbc_66/cycle/2"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0007052","JURY'S GUT SEWER U/S OF KENT PEN SLUICE","599602","118855","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527099/year/2014/item/wbc_66/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2014/item/wbc_66/cycle/2"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0007052","JURY'S GUT SEWER U/S OF KENT PEN SLUICE","599602","118855","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527099/year/2014/item/wbc_66/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2014/item/wbc_66/cycle/1"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0007052","JURY'S GUT SEWER U/S OF KENT PEN SLUICE","599602","118855","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527099/year/2019/item/wbc_66/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2019/item/wbc_66/cycle/3"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0007052","JURY'S GUT SEWER U/S OF KENT PEN SLUICE","599602","118855","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527099/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2019/item/wbc_74/cycle/3"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0007052","JURY'S GUT SEWER U/S OF KENT PEN SLUICE","599602","118855","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527099/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2019/item/wbc_74/cycle/2"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0007052","JURY'S GUT SEWER U/S OF KENT PEN SLUICE","599602","118855","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527099/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2016/item/wbc_74/cycle/2"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0007052","JURY'S GUT SEWER U/S OF KENT PEN SLUICE","599602","118855","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527099/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2015/item/wbc_74/cycle/2"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0007052","JURY'S GUT SEWER U/S OF KENT PEN SLUICE","599602","118855","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527099/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2014/item/wbc_74/cycle/2"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0007052","JURY'S GUT SEWER U/S OF KENT PEN SLUICE","599602","118855","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527099/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2014/item/wbc_74/cycle/1"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0007052","JURY'S GUT SEWER U/S OF KENT PEN SLUICE","599602","118855","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527099/year/2019/item/wbc_71/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2019/item/wbc_71/cycle/3"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0007052","JURY'S GUT SEWER U/S OF KENT PEN SLUICE","599602","118855","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527099/year/2019/item/wbc_71/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2019/item/wbc_71/cycle/2"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0007052","JURY'S GUT SEWER U/S OF KENT PEN SLUICE","599602","118855","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527099/year/2016/item/wbc_71/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2016/item/wbc_71/cycle/2"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0007052","JURY'S GUT SEWER U/S OF KENT PEN SLUICE","599602","118855","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527099/year/2015/item/wbc_71/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2015/item/wbc_71/cycle/2"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0007052","JURY'S GUT SEWER U/S OF KENT PEN SLUICE","599602","118855","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527099/year/2014/item/wbc_71/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2014/item/wbc_71/cycle/2"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0007052","JURY'S GUT SEWER U/S OF KENT PEN SLUICE","599602","118855","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527099/year/2014/item/wbc_71/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2014/item/wbc_71/cycle/1"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","157979","157979","603448","122921","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453890/year/2016/item/wbc_56/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2016/item/wbc_56/cycle/2"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","157979","157979","603448","122921","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453890/year/2015/item/wbc_56/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2015/item/wbc_56/cycle/2"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","157979","157979","603448","122921","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453890/year/2014/item/wbc_56/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2014/item/wbc_56/cycle/2"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","157979","157979","603448","122921","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453890/year/2014/item/wbc_56/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2014/item/wbc_56/cycle/1"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","157979","157979","603448","122921","South East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453890/year/2014/item/wbc_60/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2014/item/wbc_60/cycle/1"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","157979","157979","603448","122921","South East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453890/year/2013/item/wbc_60/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2013/item/wbc_60/cycle/1"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","42430","42430","602860","120130","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457620/year/2009/item/wbc_56/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2009/item/wbc_56/cycle/1"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","157975","157975","602628","121463","South East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453886/year/2014/item/wbc_60/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2014/item/wbc_60/cycle/1"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","157975","157975","602628","121463","South East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453886/year/2013/item/wbc_60/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2013/item/wbc_60/cycle/1"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","157975","157975","602628","121463","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453886/year/2013/item/wbc_208/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2013/item/wbc_208/cycle/2"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","157975","157975","602628","121463","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453886/year/2014/item/wbc_208/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2014/item/wbc_208/cycle/2"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","157975","157975","602628","121463","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453886/year/2015/item/wbc_208/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2015/item/wbc_208/cycle/2"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","157975","157975","602628","121463","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453886/year/2016/item/wbc_208/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2016/item/wbc_208/cycle/2"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0001524","DOWNSTREAM LYDD STW","602800","120300","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339468/year/2014/item/wbc_69/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2014/item/wbc_69/cycle/1"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0001524","DOWNSTREAM LYDD STW","602800","120300","South East","WIMS","2022","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339468/year/2022/item/wbc_69/cycle/3","artificial","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2022/item/wbc_69/cycle/3"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0001524","DOWNSTREAM LYDD STW","602800","120300","South East","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339468/year/2009/item/wbc_69/cycle/1","artificial","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2009/item/wbc_69/cycle/1"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0001524","DOWNSTREAM LYDD STW","602800","120300","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339468/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2009/item/wbc_79/cycle/1"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0001524","DOWNSTREAM LYDD STW","602800","120300","South East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339468/year/2019/item/wbc_190/cycle/3","artificial","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2019/item/wbc_190/cycle/3"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0001524","DOWNSTREAM LYDD STW","602800","120300","South East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339468/year/2019/item/wbc_190/cycle/2","artificial","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2019/item/wbc_190/cycle/2"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0001524","DOWNSTREAM LYDD STW","602800","120300","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339468/year/2014/item/wbc_67/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2014/item/wbc_67/cycle/1"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0001524","DOWNSTREAM LYDD STW","602800","120300","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339468/year/2009/item/wbc_66/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2009/item/wbc_66/cycle/1"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0001524","DOWNSTREAM LYDD STW","602800","120300","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339468/year/2014/item/wbc_66/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2014/item/wbc_66/cycle/1"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0001524","DOWNSTREAM LYDD STW","602800","120300","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339468/year/2022/item/wbc_66/cycle/3","artificial","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2022/item/wbc_66/cycle/3"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0001524","DOWNSTREAM LYDD STW","602800","120300","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339468/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2009/item/wbc_74/cycle/1"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0001524","DOWNSTREAM LYDD STW","602800","120300","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339468/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2014/item/wbc_74/cycle/1"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0001524","DOWNSTREAM LYDD STW","602800","120300","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339468/year/2022/item/wbc_74/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2022/item/wbc_74/cycle/3"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0001524","DOWNSTREAM LYDD STW","602800","120300","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339468/year/2009/item/wbc_71/cycle/1","artificial","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2009/item/wbc_71/cycle/1"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0001524","DOWNSTREAM LYDD STW","602800","120300","South East","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339468/year/2014/item/wbc_71/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2014/item/wbc_71/cycle/1"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0001524","DOWNSTREAM LYDD STW","602800","120300","South East","WIMS","2022","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339468/year/2022/item/wbc_71/cycle/3","artificial","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2022/item/wbc_71/cycle/3"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0001524","DOWNSTREAM LYDD STW","602800","120300","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339468/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2009/item/wbc_91/cycle/1"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0001524","DOWNSTREAM LYDD STW","602800","120300","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339468/year/2019/item/wbc_238/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2019/item/wbc_238/cycle/3"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0001524","DOWNSTREAM LYDD STW","602800","120300","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339468/year/2019/item/wbc_238/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2019/item/wbc_238/cycle/2"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0001524","DOWNSTREAM LYDD STW","602800","120300","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339468/year/2019/item/wbc_237/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2019/item/wbc_237/cycle/3"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0001524","DOWNSTREAM LYDD STW","602800","120300","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339468/year/2019/item/wbc_237/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2019/item/wbc_237/cycle/2"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0001524","DOWNSTREAM LYDD STW","602800","120300","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339468/year/2019/item/wbc_236/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2019/item/wbc_236/cycle/3"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","E0001524","DOWNSTREAM LYDD STW","602800","120300","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339468/year/2019/item/wbc_236/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2019/item/wbc_236/cycle/2"
"South East","Rother","Romney Marsh South","GB107040013470","White Kemp and Jury's Gut Sewer","River","41917","41917","600387","119104","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457121/year/2016/item/wbc_56/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013470/year/2016/item/wbc_56/cycle/2"
