@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20120206-1422682,2012-02-06T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20120211-1423355,2012-02-11T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20120320-1426446,2012-03-20T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20120411-1427579,2012-04-11T16:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20120528-1431876,2012-05-28T14:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20120510-1429975,2012-05-10T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20120724-1436833,2012-07-24T14:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20120705-1435233,2012-07-05T17:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20120828-1439959,2012-08-28T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20121016-1444295,2012-10-16T15:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20121115-1446759,2012-11-15T14:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20121217-1449094,2012-12-17T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
