@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20000111-1035104,2000-01-11T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20000211-1041289,2000-02-11T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20000320-1041675,2000-03-20T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20000407-1042978,2000-04-07T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20000511-1051674,2000-05-11T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20000519-1044611,2000-05-19T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20000629-1054964,2000-06-29T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20000613-1054963,2000-06-13T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20000803-1059478,2000-08-03T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20000912-1060324,2000-09-12T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20001121-1068763,2000-11-21T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20001101-1065972,2000-11-01T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20001130-1069213,2000-11-30T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20001215-1069920,2000-12-15T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20001214-1069706,2000-12-14T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
