@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20090924-1357474,2009-09-24T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20091027-1359714,2009-10-27T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20091007-1358381,2009-10-07T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20091106-1360539,2009-11-06T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20100203-1365261,2010-02-03T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20100224-1366624,2010-02-24T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20100426-1371011,2010-04-26T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20100513-1371956,2010-05-13T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20100617-1374144,2010-06-17T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20100714-1377105,2010-07-14T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20100826-1381264,2010-08-26T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20100804-1378245,2010-08-04T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20100929-1382824,2010-09-29T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20101027-1386535,2010-10-27T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20101118-1388619,2010-11-18T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20101208-1389202,2010-12-08T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20110112-1391810,2011-01-12T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20110210-1393601,2011-02-10T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20110308-1395323,2011-03-08T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20110405-1396693,2011-04-05T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20110401-1396488,2011-04-01T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING FORMAL (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20110504-1398175,2011-05-04T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20110627-1402980,2011-06-27T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20110602-1401257,2011-06-02T14:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20110824-1408091,2011-08-24T13:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20110923-1411003,2011-09-23T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20111019-1413359,2011-10-19T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20111114-1415823,2011-11-14T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20111207-1417962,2011-12-07T14:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20120206-1422682,2012-02-06T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20120211-1423355,2012-02-11T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20120320-1426446,2012-03-20T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20120411-1427579,2012-04-11T16:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20120528-1431876,2012-05-28T14:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20120510-1429975,2012-05-10T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20120724-1436833,2012-07-24T14:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20120705-1435233,2012-07-05T17:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20120828-1439959,2012-08-28T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20121016-1444295,2012-10-16T15:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20121115-1446759,2012-11-15T14:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20121217-1449094,2012-12-17T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20130116-1450780,2013-01-16T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20130201-1452169,2013-02-01T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20130321-1457499,2013-03-21T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20130312-1456372,2013-03-12T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20130508-1461235,2013-05-08T13:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20130607-1464479,2013-06-07T14:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20130626-1466271,2013-06-26T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20130807-1470334,2013-08-07T15:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20130914-1474179,2013-09-14T02:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
