@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20150114-1516206,2015-01-14T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20150205-1517858,2015-02-05T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20150303-1519543,2015-03-03T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20150430-1523856,2015-04-30T16:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20150514-1525372,2015-05-14T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20150615-1528130,2015-06-15T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20150708-1530015,2015-07-08T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20150813-1533504,2015-08-13T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20150902-1534802,2015-09-02T16:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20151007-1538177,2015-10-07T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20151106-1540600,2015-11-06T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20151202-1542702,2015-12-02T14:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
