@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20020211-1099375,2002-02-11T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20020220-1100836,2002-02-20T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20020328-1102986,2002-03-28T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20020522-1110847,2002-05-22T08:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20020610-1110713,2002-06-10T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20020730-1119097,2002-07-30T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20020711-1115823,2002-07-11T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20020917-1122881,2002-09-17T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20021007-1125091,2002-10-07T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20021010-1125176,2002-10-10T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20021019-1125703,2002-10-19T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20021125-1128456,2002-11-25T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500621-20021209-1129920,2002-12-09T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,409693,421969,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
