@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286318-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020163,SW-73020163,RIVER TAW AT UMBERLEIGH,2016-07-15T10:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),260799,123682
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286318-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020163,SW-73020163,RIVER TAW AT UMBERLEIGH,2016-07-15T10:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),260799,123682
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286318-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020163,SW-73020163,RIVER TAW AT UMBERLEIGH,2016-07-15T10:33:00,Temp Water,Temperature of Water,0076,"",15.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),260799,123682
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286318-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020163,SW-73020163,RIVER TAW AT UMBERLEIGH,2016-07-15T10:33:00,Cond @ 25C,Conductivity at 25 C,0077,"",200,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),260799,123682
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286318-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020163,SW-73020163,RIVER TAW AT UMBERLEIGH,2016-07-15T10:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),260799,123682
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286318-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020163,SW-73020163,RIVER TAW AT UMBERLEIGH,2016-07-15T10:33:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),260799,123682
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286318-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020163,SW-73020163,RIVER TAW AT UMBERLEIGH,2016-07-15T10:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),260799,123682
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286318-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020163,SW-73020163,RIVER TAW AT UMBERLEIGH,2016-07-15T10:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),260799,123682
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286318-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020163,SW-73020163,RIVER TAW AT UMBERLEIGH,2016-07-15T10:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),260799,123682
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286318-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020163,SW-73020163,RIVER TAW AT UMBERLEIGH,2016-07-15T10:33:00,Nitrate-N,Nitrate as N,0117,"",1.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),260799,123682
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286318-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020163,SW-73020163,RIVER TAW AT UMBERLEIGH,2016-07-15T10:33:00,Nitrite-N,Nitrite as N,0118,"",0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),260799,123682
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286318-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020163,SW-73020163,RIVER TAW AT UMBERLEIGH,2016-07-15T10:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),260799,123682
