@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1679272-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2012-07-09T11:25:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1679272-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2012-07-09T11:25:00,Nitrite-N,Nitrite as N,0118,"",0.0253,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1679272-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2012-07-09T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1679272-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2012-07-09T11:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1679272-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2012-07-09T11:25:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1679272-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2012-07-09T11:25:00,Temp Water,Temperature of Water,0076,"",12.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1679272-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2012-07-09T11:25:00,Nitrate-N,Nitrate as N,0117,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1679272-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2012-07-09T11:25:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1679272-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2012-07-09T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1679272-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2012-07-09T11:25:00,Cu Filtered,"Copper, Dissolved",6450,"",2.09,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1679272-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2012-07-09T11:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00122,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1679272-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2012-07-09T11:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1679272-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2012-07-09T11:25:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1679272-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2012-07-09T11:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
