@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725968-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600478,NE-49600478,PICKERING BECK AT MILL LANE,2023-07-05T13:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479552,483361
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725968-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600478,NE-49600478,PICKERING BECK AT MILL LANE,2023-07-05T13:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479552,483361
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725968-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600478,NE-49600478,PICKERING BECK AT MILL LANE,2023-07-05T13:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479552,483361
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725968-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600478,NE-49600478,PICKERING BECK AT MILL LANE,2023-07-05T13:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",487,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479552,483361
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725968-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600478,NE-49600478,PICKERING BECK AT MILL LANE,2023-07-05T13:04:00,pH,pH,0061,"",8.19,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479552,483361
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725968-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600478,NE-49600478,PICKERING BECK AT MILL LANE,2023-07-05T13:04:00,Temp Water,Temperature of Water,0076,"",12.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479552,483361
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725968-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600478,NE-49600478,PICKERING BECK AT MILL LANE,2023-07-05T13:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479552,483361
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725968-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600478,NE-49600478,PICKERING BECK AT MILL LANE,2023-07-05T13:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479552,483361
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725968-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600478,NE-49600478,PICKERING BECK AT MILL LANE,2023-07-05T13:04:00,Nitrite-N,Nitrite as N,0118,"",0.0073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479552,483361
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725968-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600478,NE-49600478,PICKERING BECK AT MILL LANE,2023-07-05T13:04:00,Nitrate-N,Nitrate as N,0117,"",4.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479552,483361
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725968-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600478,NE-49600478,PICKERING BECK AT MILL LANE,2023-07-05T13:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479552,483361
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725968-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600478,NE-49600478,PICKERING BECK AT MILL LANE,2023-07-05T13:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479552,483361
