@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20220118-1565694,2022-01-18T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20220204-1566704,2022-02-04T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20220330-1569381,2022-03-30T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20220315-1568417,2022-03-15T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20220512-1571539,2022-05-12T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20220610-1574998,2022-06-10T08:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20220710-1577799,2022-07-10T07:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20220805-1579752,2022-08-05T15:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20220908-1585633,2022-09-08T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20221110-1589339,2022-11-10T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20221204-1590541,2022-12-04T09:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
