@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20090121-1125354,2009-01-21T08:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20090223-1128807,2009-02-23T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20090324-1131895,2009-03-24T09:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20090423-1134271,2009-04-23T08:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20090519-1136295,2009-05-19T17:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20090603-1138552,2009-06-03T18:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20090728-1142203,2009-07-28T16:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20090820-1144197,2009-08-20T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20090917-1148268,2009-09-17T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20091028-1150236,2009-10-28T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20091126-1152711,2009-11-26T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20091221-1154017,2009-12-21T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20091221-1154022,2009-12-21T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
