@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20120105-1219917,2012-01-05T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20120105-1219916,2012-01-05T09:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20120222-1224663,2012-02-22T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20120222-1224664,2012-02-22T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20120307-1225265,2012-03-07T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20120329-1231558,2012-03-29T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20120329-1231559,2012-03-29T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20120307-1225264,2012-03-07T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20120513-1236587,2012-05-13T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20120513-1236588,2012-05-13T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20120513-1236586,2012-05-13T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20120609-1237630,2012-06-09T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20120609-1237629,2012-06-09T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20120609-1237628,2012-06-09T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20120709-1239900,2012-07-09T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20120709-1239899,2012-07-09T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20120709-1239898,2012-07-09T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20120804-1247925,2012-08-04T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20120804-1247926,2012-08-04T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20120804-1247924,2012-08-04T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20120910-1249865,2012-09-10T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20120910-1249866,2012-09-10T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20120910-1249864,2012-09-10T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20121006-1252249,2012-10-06T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20121006-1252250,2012-10-06T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20121006-1252248,2012-10-06T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20121102-1254973,2012-11-02T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20121102-1254972,2012-11-02T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20121204-1256415,2012-12-04T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20121204-1256414,2012-12-04T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
