@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20040216-856490,2004-02-16T08:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20040302-857225,2004-03-02T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20040316-858175,2004-03-16T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20040401-859011,2004-04-01T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20040628-865339,2004-06-28T08:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20040712-869930,2004-07-12T09:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20040811-881171,2004-08-11T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20040826-882448,2004-08-26T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20040909-883494,2004-09-09T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20041008-885621,2004-10-08T09:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003504-20041103-887284,2004-11-03T15:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,TIPNER OYSTER BEDS,463100,103300,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
