@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-RE08-20150430-1795756,2015-04-30T14:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE08,R.ROACH EAST END PAGLESHAM,594801,192112,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-RE08-20150521-1797301,2015-05-21T14:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE08,R.ROACH EAST END PAGLESHAM,594801,192112,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-RE08-20150507-1796160,2015-05-07T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE08,R.ROACH EAST END PAGLESHAM,594801,192112,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-RE08-20150611-1800045,2015-06-11T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE08,R.ROACH EAST END PAGLESHAM,594801,192112,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-RE08-20150618-1800468,2015-06-18T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE08,R.ROACH EAST END PAGLESHAM,594801,192112,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-RE08-20150706-1802323,2015-07-06T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE08,R.ROACH EAST END PAGLESHAM,594801,192112,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-RE08-20150810-1805777,2015-08-10T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE08,R.ROACH EAST END PAGLESHAM,594801,192112,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-RE08-20150819-1806361,2015-08-19T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE08,R.ROACH EAST END PAGLESHAM,594801,192112,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-RE08-20150916-1809567,2015-09-16T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE08,R.ROACH EAST END PAGLESHAM,594801,192112,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-RE08-20150901-1807355,2015-09-01T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE08,R.ROACH EAST END PAGLESHAM,594801,192112,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-RE08-20151211-1819120,2015-12-11T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE08,R.ROACH EAST END PAGLESHAM,594801,192112,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-RE08-20151221-1820651,2015-12-21T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE08,R.ROACH EAST END PAGLESHAM,594801,192112,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
