@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81211251-20121112-3143311,2012-11-12T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211251,ST JOHNS LAKE 100M D/S TORPOINT TREVOL,241650,54100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81211251-20121211-3146202,2012-12-11T14:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211251,ST JOHNS LAKE 100M D/S TORPOINT TREVOL,241650,54100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81211251-20130808-3174606,2013-08-08T08:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211251,ST JOHNS LAKE 100M D/S TORPOINT TREVOL,241650,54100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81211251-20130911-3179456,2013-09-11T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211251,ST JOHNS LAKE 100M D/S TORPOINT TREVOL,241650,54100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81211251-20131122-3188440,2013-11-22T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211251,ST JOHNS LAKE 100M D/S TORPOINT TREVOL,241650,54100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81211251-20140225-3196925,2014-02-25T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211251,ST JOHNS LAKE 100M D/S TORPOINT TREVOL,241650,54100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81211251-20140731-3215564,2014-07-31T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211251,ST JOHNS LAKE 100M D/S TORPOINT TREVOL,241650,54100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81211251-20141028-3225818,2014-10-28T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211251,ST JOHNS LAKE 100M D/S TORPOINT TREVOL,241650,54100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81211251-20141210-3229738,2014-12-10T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211251,ST JOHNS LAKE 100M D/S TORPOINT TREVOL,241650,54100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81211251-20150408-3239584,2015-04-08T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211251,ST JOHNS LAKE 100M D/S TORPOINT TREVOL,241650,54100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81211251-20150702-3249515,2015-07-02T08:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211251,ST JOHNS LAKE 100M D/S TORPOINT TREVOL,241650,54100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81211251-20151019-3261498,2015-10-19T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211251,ST JOHNS LAKE 100M D/S TORPOINT TREVOL,241650,54100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81211251-20151221-3268056,2015-12-21T15:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211251,ST JOHNS LAKE 100M D/S TORPOINT TREVOL,241650,54100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
