@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1572905-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300101,NE-49300101,CLOWNE BROOK U/S BARLBOROUGH BROOK CONF,2017-01-09T11:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447522,374587
http://environment.data.gov.uk/water-quality/data/measurement/NE-1572905-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300101,NE-49300101,CLOWNE BROOK U/S BARLBOROUGH BROOK CONF,2017-01-09T11:46:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447522,374587
http://environment.data.gov.uk/water-quality/data/measurement/NE-1572905-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300101,NE-49300101,CLOWNE BROOK U/S BARLBOROUGH BROOK CONF,2017-01-09T11:46:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",282,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447522,374587
http://environment.data.gov.uk/water-quality/data/measurement/NE-1572905-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300101,NE-49300101,CLOWNE BROOK U/S BARLBOROUGH BROOK CONF,2017-01-09T11:46:00,Temp Water,Temperature of Water,0076,"",7.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447522,374587
http://environment.data.gov.uk/water-quality/data/measurement/NE-1572905-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300101,NE-49300101,CLOWNE BROOK U/S BARLBOROUGH BROOK CONF,2017-01-09T11:46:00,Cond @ 25C,Conductivity at 25 C,0077,"",1045,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447522,374587
http://environment.data.gov.uk/water-quality/data/measurement/NE-1572905-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300101,NE-49300101,CLOWNE BROOK U/S BARLBOROUGH BROOK CONF,2017-01-09T11:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447522,374587
http://environment.data.gov.uk/water-quality/data/measurement/NE-1572905-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300101,NE-49300101,CLOWNE BROOK U/S BARLBOROUGH BROOK CONF,2017-01-09T11:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447522,374587
http://environment.data.gov.uk/water-quality/data/measurement/NE-1572905-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300101,NE-49300101,CLOWNE BROOK U/S BARLBOROUGH BROOK CONF,2017-01-09T11:46:00,Nitrate-N,Nitrate as N,0117,"",4.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447522,374587
http://environment.data.gov.uk/water-quality/data/measurement/NE-1572905-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300101,NE-49300101,CLOWNE BROOK U/S BARLBOROUGH BROOK CONF,2017-01-09T11:46:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447522,374587
http://environment.data.gov.uk/water-quality/data/measurement/NE-1572905-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300101,NE-49300101,CLOWNE BROOK U/S BARLBOROUGH BROOK CONF,2017-01-09T11:46:00,Nitrite-N,Nitrite as N,0118,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447522,374587
http://environment.data.gov.uk/water-quality/data/measurement/NE-1572905-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300101,NE-49300101,CLOWNE BROOK U/S BARLBOROUGH BROOK CONF,2017-01-09T11:46:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447522,374587
http://environment.data.gov.uk/water-quality/data/measurement/NE-1572905-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300101,NE-49300101,CLOWNE BROOK U/S BARLBOROUGH BROOK CONF,2017-01-09T11:46:00,pH,pH,0061,"",8.26,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447522,374587
