@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1425267-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2017-04-28T13:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",237,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1425267-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2017-04-28T13:14:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.229,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1425267-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2017-04-28T13:14:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0102,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1425267-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2017-04-28T13:14:00,pH,pH,0061,"",9.2,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1425267-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2017-04-28T13:14:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",11.8,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1425267-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2017-04-28T13:14:00,Colour Filt,"Colour, Filtered",0072,"",33,"",hazen,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1425267-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2017-04-28T13:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",58,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1425267-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2017-04-28T13:14:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.005,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1425267-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2017-04-28T13:14:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",8.75,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1425267-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2017-04-28T13:14:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.106,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1425267-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2017-04-28T13:14:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",1.44,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
