@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1901706-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2013-05-13T14:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1901706-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2013-05-13T14:01:00,Chloride Ion,Chloride,0172,"",51.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1901706-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2013-05-13T14:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1901706-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2013-05-13T14:01:00,Nitrate-N,Nitrate as N,0117,"",1.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1901706-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2013-05-13T14:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1901706-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2013-05-13T14:01:00,Nitrite-N,Nitrite as N,0118,"",0.0088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1901706-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2013-05-13T14:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1901706-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2013-05-13T14:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1901706-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2013-05-13T14:01:00,Temp Water,Temperature of Water,0076,"",9.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1901706-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2013-05-13T14:01:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1901706-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2013-05-13T14:01:00,Cu Filtered,"Copper, Dissolved",6450,"",3.31,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1901706-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2013-05-13T14:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1901706-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2013-05-13T14:01:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1901706-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2013-05-13T14:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",281,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1901706-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2013-05-13T14:01:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",4.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1901706-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2013-05-13T14:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1901706-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2013-05-13T14:01:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1901706-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2013-05-13T14:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1901706-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2013-05-13T14:01:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",14.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1901706-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2013-05-13T14:01:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1901706-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2013-05-13T14:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",116,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1901706-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2013-05-13T14:01:00,Zinc - as Zn,Zinc,6455,"",8.41,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
