@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291276-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2001-01-30T10:38:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291276-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2001-01-30T10:38:00,Lead - as Pb,Lead,0050,"",2.17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291276-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2001-01-30T10:38:00,Hardness,"Hardness, Total as CaCO3",0158,"",390,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291276-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2001-01-30T10:38:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291276-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2001-01-30T10:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.131,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291276-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2001-01-30T10:38:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291276-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2001-01-30T10:38:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291276-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2001-01-30T10:38:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291276-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2001-01-30T10:38:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291276-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2001-01-30T10:38:00,Magnesium-Mg,Magnesium,0237,"",35.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291276-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2001-01-30T10:38:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291276-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2001-01-30T10:38:00,Copper - Cu,Copper,6452,"",2.85,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291276-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2001-01-30T10:38:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291276-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2001-01-30T10:38:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",215,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291276-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2001-01-30T10:38:00,Cu Filtered,"Copper, Dissolved",6450,"",2.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291276-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2001-01-30T10:38:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",13,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291276-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2001-01-30T10:38:00,Zinc - as Zn,Zinc,6455,"",8.58,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291276-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2001-01-30T10:38:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291276-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2001-01-30T10:38:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291276-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2001-01-30T10:38:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291276-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2001-01-30T10:38:00,WethPresPrec,Weather : Precipitation,1183,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291276-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2001-01-30T10:38:00,Chromium -Cr,Chromium,3164,"",0.61,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291276-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2001-01-30T10:38:00,Temp Water,Temperature of Water,0076,"",4.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291276-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2001-01-30T10:38:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291276-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2001-01-30T10:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291276-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2001-01-30T10:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291276-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2001-01-30T10:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291276-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2001-01-30T10:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291276-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2001-01-30T10:38:00,Chloride Ion,Chloride,0172,"",34.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291276-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2001-01-30T10:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291276-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2001-01-30T10:38:00,Calcium - Ca,Calcium,0241,"",97.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291276-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2001-01-30T10:38:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
