@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599503-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2004-02-03T13:55:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599503-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2004-02-03T13:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599503-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2004-02-03T13:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",28.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599503-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2004-02-03T13:55:00,Temp Water,Temperature of Water,0076,"",8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599503-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2004-02-03T13:55:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599503-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2004-02-03T13:55:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",4004388,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599503-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2004-02-03T13:55:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599503-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2004-02-03T13:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599503-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2004-02-03T13:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599503-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2004-02-03T13:55:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599503-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2004-02-03T13:55:00,Cond @ 20C,Conductivity at 20 C,0062,"",122,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599503-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2004-02-03T13:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599503-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2004-02-03T13:55:00,Nitrate-N,Nitrate as N,0117,"",1.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599503-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2004-02-03T13:55:00,Nitrite-N,Nitrite as N,0118,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599503-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2004-02-03T13:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599503-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2004-02-03T13:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599503-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2004-02-03T13:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599503-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2004-02-03T13:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599503-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2004-02-03T13:55:00,Chloride Ion,Chloride,0172,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599503-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2004-02-03T13:55:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599503-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2004-02-03T13:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599503-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2004-02-03T13:55:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
