@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-952153-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2007-11-07T13:00:00,pH,pH,0061,"",7.79,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-952153-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2007-11-07T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-952153-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2007-11-07T13:00:00,Nitrite-N,Nitrite as N,0118,"",0.0617,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-952153-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2007-11-07T13:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-952153-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2007-11-07T13:00:00,Temp Water,Temperature of Water,0076,"",10,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-952153-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2007-11-07T13:00:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-952153-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2007-11-07T13:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-952153-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2007-11-07T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-952153-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2007-11-07T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-952153-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2007-11-07T13:00:00,Cu Filtered,"Copper, Dissolved",6450,"",2.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-952153-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2007-11-07T13:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-952153-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2007-11-07T13:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-952153-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2007-11-07T13:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-952153-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2007-11-07T13:00:00,Zinc - as Zn,Zinc,6455,"",9.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
