"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","423254","588606","NZ2325488606","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077061","Wansbeck from Font to Bothal Burn","River","420184","587545","NZ2018487545","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077061/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077010","Hart Burn from Delf Burn to Wansbeck","River","407883","587228","NZ0788387228","not designated artificial or heavily modified","2013","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077010/year/2013/item/wbc_61/cycle/1","No Information","0.73",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB30327880","Sweethope Loughs","Lake","394079","582502","NY9407982502","heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327880/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076510","Font from Source to Wansbeck","River","400787","592585","NZ0078792585","heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076510/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","423254","588606","NZ2325488606","not designated artificial or heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2015/item/wbc_71/cycle/2","Very Certain","0.45",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","398399","585165","NY9839985165","not designated artificial or heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2010/item/wbc_71/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076510","Font from Source to Wansbeck","River","400787","592585","NZ0078792585","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076510/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","404434","585752","NZ0443485752","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","403018","588829","NZ0301888829","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2011/item/wbc_66/cycle/1","No Information","0.85",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076980","Wansbeck from Hart Burn to Font","River","414228","585007","NZ1422885007","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076980/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076980","Wansbeck from Hart Burn to Font","River","414228","585007","NZ1422885007","not designated artificial or heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076980/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","403018","588829","NZ0301888829","not designated artificial or heavily modified","2011","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2011/item/wbc_55/cycle/1","Very Certain","0.86",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","398399","585165","NY9839985165","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076980","Wansbeck from Hart Burn to Font","River","414228","585007","NZ1422885007","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076980/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","403018","588829","NZ0301888829","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","423254","588606","NZ2325488606","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077061","Wansbeck from Font to Bothal Burn","River","420184","587545","NZ2018487545","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077061/year/2014/item/wbc_74/cycle/2","No Information","0.99",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","403018","588829","NZ0301888829","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076960","Wansbeck from Source to Ray Burn","River","396171","581991","NY9617181991","not designated artificial or heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076960/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077061","Wansbeck from Font to Bothal Burn","River","420184","587545","NZ2018487545","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077061/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077010","Hart Burn from Delf Burn to Wansbeck","River","407883","587228","NZ0788387228","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077010/year/2011/item/wbc_74/cycle/1","No Information","0.94",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","423254","588606","NZ2325488606","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2022/item/wbc_74/cycle/3","No Information","0.99","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077010","Hart Burn from Delf Burn to Wansbeck","River","407883","587228","NZ0788387228","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077010/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","423254","588606","NZ2325488606","not designated artificial or heavily modified","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Improvement",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076510","Font from Source to Wansbeck","River","400787","592585","NZ0078792585","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076510/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2015","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2015/item/wbc_50/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077020","Hart Burn from Source to Delf Burn","River","399750","589248","NY9975089248","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077020/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077010","Hart Burn from Delf Burn to Wansbeck","River","407883","587228","NZ0788387228","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077010/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076980","Wansbeck from Hart Burn to Font","River","414228","585007","NZ1422885007","not designated artificial or heavily modified","2010","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076980/year/2010/item/wbc_61/cycle/1","Uncertain","0.7",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077010","Hart Burn from Delf Burn to Wansbeck","River","407883","587228","NZ0788387228","not designated artificial or heavily modified","2014","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077010/year/2014/item/wbc_60/cycle/1","No Information","0.56",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","404434","585752","NZ0443485752","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2012/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","423254","588606","NZ2325488606","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","398399","585165","NY9839985165","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076510","Font from Source to Wansbeck","River","400787","592585","NZ0078792585","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076510/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076960","Wansbeck from Source to Ray Burn","River","396171","581991","NY9617181991","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076960/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","398399","585165","NY9839985165","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2011/item/wbc_70/cycle/1","No Information","0.99",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","423254","588606","NZ2325488606","not designated artificial or heavily modified","2010","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2010/item/wbc_66/cycle/1","No Information","0.9",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB30327880","Sweethope Loughs","Lake","394079","582502","NY9407982502","heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327880/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","404434","585752","NZ0443485752","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076980","Wansbeck from Hart Burn to Font","River","414228","585007","NZ1422885007","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076980/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","404434","585752","NZ0443485752","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","403018","588829","NZ0301888829","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","423254","588606","NZ2325488606","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2013/item/wbc_74/cycle/1","No Information","0.88","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077020","Hart Burn from Source to Delf Burn","River","399750","589248","NY9975089248","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077020/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077010","Hart Burn from Delf Burn to Wansbeck","River","407883","587228","NZ0788387228","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077010/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","423254","588606","NZ2325488606","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","403018","588829","NZ0301888829","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_52/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077061","Wansbeck from Font to Bothal Burn","River","420184","587545","NZ2018487545","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077061/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","403018","588829","NZ0301888829","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","403018","588829","NZ0301888829","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2016/item/wbc_71/cycle/2","Uncertain","0.7","Face Value Deterioration",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","Fail","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_30/cycle/2","Quite Certain","0.88",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076510","Font from Source to Wansbeck","River","400787","592585","NZ0078792585","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076510/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","403018","588829","NZ0301888829","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2016/item/wbc_71/cycle/2","No Information","0.96","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076980","Wansbeck from Hart Burn to Font","River","414228","585007","NZ1422885007","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076980/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580523",
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076980","Wansbeck from Hart Burn to Font","River","414228","585007","NZ1422885007","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076980/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","404434","585752","NZ0443485752","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076960","Wansbeck from Source to Ray Burn","River","396171","581991","NY9617181991","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076960/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","404434","585752","NZ0443485752","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076960","Wansbeck from Source to Ray Burn","River","396171","581991","NY9617181991","not designated artificial or heavily modified","2019","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076960/year/2019/item/wbc_210/cycle/2","No Information","0.98","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076980","Wansbeck from Hart Burn to Font","River","414228","585007","NZ1422885007","not designated artificial or heavily modified","2011","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076980/year/2011/item/wbc_60/cycle/1","No Information","0.85",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077020","Hart Burn from Source to Delf Burn","River","399750","589248","NY9975089248","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077020/year/2015/item/wbc_70/cycle/2","No Information","0.99",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","398399","585165","NY9839985165","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076960","Wansbeck from Source to Ray Burn","River","396171","581991","NY9617181991","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076960/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076510","Font from Source to Wansbeck","River","400787","592585","NZ0078792585","heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076510/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","403018","588829","NZ0301888829","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076510","Font from Source to Wansbeck","River","400787","592585","NZ0078792585","heavily modified","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076510/year/2019/item/wbc_210/cycle/3","No Information","0.93","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077020","Hart Burn from Source to Delf Burn","River","399750","589248","NY9975089248","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077020/year/2012/item/wbc_74/cycle/1","No Information","0.74","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077010","Hart Burn from Delf Burn to Wansbeck","River","407883","587228","NZ0788387228","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077010/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077020","Hart Burn from Source to Delf Burn","River","399750","589248","NY9975089248","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077020/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076980","Wansbeck from Hart Burn to Font","River","414228","585007","NZ1422885007","not designated artificial or heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076980/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2014","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2014/item/wbc_51/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","423254","588606","NZ2325488606","not designated artificial or heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2014/item/wbc_61/cycle/1","Very Certain","0.83",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2014","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2014/item/wbc_50/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077061","Wansbeck from Font to Bothal Burn","River","420184","587545","NZ2018487545","heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077061/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076980","Wansbeck from Hart Burn to Font","River","414228","585007","NZ1422885007","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076980/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","398399","585165","NY9839985165","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580521",
