"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Northumberland Rivers","Wansbeck","Wansbeck from Hart Burn to Font","GB103022076980","River","NZ1422885007","not designated artificial or heavily modified","414228","585007","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580523","/catchment-planning/ReasonsForNotAchievingGood/580523","Chemicals",
"Northumbria","Northumberland Rivers","Wansbeck","Fontburn Reservoir","GB30327677","Lake","NZ0474393600","heavily modified","404743","593600","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565997","/catchment-planning/ReasonsForNotAchievingGood/565997","Chemicals",
"Northumbria","Northumberland Rivers","Wansbeck","Wansbeck from Source to Ray Burn","GB103022076960","River","NY9617181991","not designated artificial or heavily modified","396171","581991","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580515","/catchment-planning/ReasonsForNotAchievingGood/580515","Chemicals",
"Northumbria","Northumberland Rivers","Wansbeck","Sweethope Loughs","GB30327880","Lake","NY9407982502","heavily modified","394079","582502","3","Moderate","Element","Total Phosphorus","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"566004","/catchment-planning/ReasonsForNotAchievingGood/566004","Phosphate",
"Northumbria","Northumberland Rivers","Wansbeck","Hart Burn from Source to Delf Burn","GB103022077020","River","NY9975089248","not designated artificial or heavily modified","399750","589248","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580534","/catchment-planning/ReasonsForNotAchievingGood/580534","Chemicals",
"Northumbria","Northumberland Rivers","Wansbeck","Wansbeck from Bothal Burn to North Sea","GB103022077062","River","NZ2596586334","heavily modified","425965","586334","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"564117","/catchment-planning/ReasonsForNotAchievingGood/564117","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Wansbeck","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","NZ2325488606","not designated artificial or heavily modified","423254","588606","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","577912","/catchment-planning/ReasonsForNotAchievingGood/577912","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Wansbeck","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","NZ2325488606","not designated artificial or heavily modified","423254","588606","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","577909","/catchment-planning/ReasonsForNotAchievingGood/577909","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Wansbeck","Wansbeck from Ray Burn to Hart Burn","GB103022076990","River","NZ0443485752","not designated artificial or heavily modified","404434","585752","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","580525","/catchment-planning/ReasonsForNotAchievingGood/580525","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Wansbeck","Wansbeck from Ray Burn to Hart Burn","GB103022076990","River","NZ0443485752","not designated artificial or heavily modified","404434","585752","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Sediment","Not applicable","580526","/catchment-planning/ReasonsForNotAchievingGood/580526","Fine sediment","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Wansbeck","Wansbeck from Font to Bothal Burn","GB103022077061","River","NZ2018487545","heavily modified","420184","587545","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577930","/catchment-planning/ReasonsForNotAchievingGood/577930","Chemicals",
"Northumbria","Northumberland Rivers","Wansbeck","Sweethope Loughs","GB30327880","Lake","NY9407982502","heavily modified","394079","582502","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566006","/catchment-planning/ReasonsForNotAchievingGood/566006","Chemicals",
"Northumbria","Northumberland Rivers","Wansbeck","Hart Burn from Source to Delf Burn","GB103022077020","River","NY9975089248","not designated artificial or heavily modified","399750","589248","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Sediment","Not applicable","577885","/catchment-planning/ReasonsForNotAchievingGood/577885","Fine sediment","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Wansbeck","Wansbeck from Bothal Burn to North Sea","GB103022077062","River","NZ2596586334","heavily modified","425965","586334","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577936","/catchment-planning/ReasonsForNotAchievingGood/577936","Chemicals",
"Northumbria","Northumberland Rivers","Wansbeck","Font from Source to Wansbeck","GB103022076510","River","NZ0078792585","heavily modified","400787","592585","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580313","/catchment-planning/ReasonsForNotAchievingGood/580313","Chemicals",
"Northumbria","Northumberland Rivers","Wansbeck","Ray Burn Catchment (trib of Wansbeck)","GB103022076970","River","NY9839985165","not designated artificial or heavily modified","398399","585165","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Sediment","Not applicable","580519","/catchment-planning/ReasonsForNotAchievingGood/580519","Fine sediment","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Wansbeck","Ray Burn Catchment (trib of Wansbeck)","GB103022076970","River","NY9839985165","not designated artificial or heavily modified","398399","585165","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","580518","/catchment-planning/ReasonsForNotAchievingGood/580518","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Wansbeck","Hart Burn from Source to Delf Burn","GB103022077020","River","NY9975089248","not designated artificial or heavily modified","399750","589248","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Track/rural road","Probable","Sediment","Not applicable","577886","/catchment-planning/ReasonsForNotAchievingGood/577886","Fine sediment","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Wansbeck","Hart Burn from Source to Delf Burn","GB103022077020","River","NY9975089248","not designated artificial or heavily modified","399750","589248","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Nutrients","Phosphate","577887","/catchment-planning/ReasonsForNotAchievingGood/577887","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Wansbeck","Wansbeck from Bothal Burn to North Sea","GB103022077062","River","NZ2596586334","heavily modified","425965","586334","3","Fail","Element","Tributyltin Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"577938","/catchment-planning/ReasonsForNotAchievingGood/577938","Chemicals",
"Northumbria","Northumberland Rivers","Wansbeck","Font from Source to Wansbeck","GB103022076510","River","NZ0078792585","heavily modified","400787","592585","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Regulating Reservoir Flow Regime","Confirmed","Hydrology","Not applicable","572950","/catchment-planning/ReasonsForNotAchievingGood/572950","Abstraction and flow","Changes to the natural flow and levels of water"
"Northumbria","Northumberland Rivers","Wansbeck","Font from Source to Wansbeck","GB103022076510","River","NZ0078792585","heavily modified","400787","592585","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","572951","/catchment-planning/ReasonsForNotAchievingGood/572951","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Wansbeck","Font from Source to Wansbeck","GB103022076510","River","NZ0078792585","heavily modified","400787","592585","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580315","/catchment-planning/ReasonsForNotAchievingGood/580315","Chemicals",
"Northumbria","Northumberland Rivers","Wansbeck","Hart Burn from Delf Burn to Wansbeck","GB103022077010","River","NZ0788387228","not designated artificial or heavily modified","407883","587228","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","580532","/catchment-planning/ReasonsForNotAchievingGood/580532","Fine sediment","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Wansbeck","Hart Burn from Delf Burn to Wansbeck","GB103022077010","River","NZ0788387228","not designated artificial or heavily modified","407883","587228","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","580530","/catchment-planning/ReasonsForNotAchievingGood/580530","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Wansbeck","Hart Burn from Source to Delf Burn","GB103022077020","River","NY9975089248","not designated artificial or heavily modified","399750","589248","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577889","/catchment-planning/ReasonsForNotAchievingGood/577889","Chemicals",
"Northumbria","Northumberland Rivers","Wansbeck","Ray Burn Catchment (trib of Wansbeck)","GB103022076970","River","NY9839985165","not designated artificial or heavily modified","398399","585165","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580521","/catchment-planning/ReasonsForNotAchievingGood/580521","Chemicals",
"Northumbria","Northumberland Rivers","Wansbeck","Fontburn Reservoir","GB30327677","Lake","NZ0474393600","heavily modified","404743","593600","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565996","/catchment-planning/ReasonsForNotAchievingGood/565996","Chemicals",
"Northumbria","Northumberland Rivers","Wansbeck","Sweethope Loughs","GB30327880","Lake","NY9407982502","heavily modified","394079","582502","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566002","/catchment-planning/ReasonsForNotAchievingGood/566002","Chemicals",
"Northumbria","Northumberland Rivers","Wansbeck","Hart Burn from Delf Burn to Wansbeck","GB103022077010","River","NZ0788387228","not designated artificial or heavily modified","407883","587228","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580533","/catchment-planning/ReasonsForNotAchievingGood/580533","Chemicals",
"Northumbria","Northumberland Rivers","Wansbeck","Wansbeck from Font to Bothal Burn","GB103022077061","River","NZ2018487545","heavily modified","420184","587545","3","Good","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"577931","/catchment-planning/ReasonsForNotAchievingGood/577931","Temperature",
"Northumbria","Northumberland Rivers","Wansbeck","Delf Burn Catchment (trib of Hart Burn)","GB103022077040","River","NZ0301888829","not designated artificial or heavily modified","403018","588829","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577917","/catchment-planning/ReasonsForNotAchievingGood/577917","Chemicals",
"Northumbria","Northumberland Rivers","Wansbeck","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","NZ2325488606","not designated artificial or heavily modified","423254","588606","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"577902","/catchment-planning/ReasonsForNotAchievingGood/577902","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Wansbeck","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","NZ2325488606","not designated artificial or heavily modified","423254","588606","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"577904","/catchment-planning/ReasonsForNotAchievingGood/577904","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Wansbeck","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","NZ2325488606","not designated artificial or heavily modified","423254","588606","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"577903","/catchment-planning/ReasonsForNotAchievingGood/577903","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Wansbeck","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","NZ2325488606","not designated artificial or heavily modified","423254","588606","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"577901","/catchment-planning/ReasonsForNotAchievingGood/577901","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Wansbeck","Wansbeck from Font to Bothal Burn","GB103022077061","River","NZ2018487545","heavily modified","420184","587545","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577932","/catchment-planning/ReasonsForNotAchievingGood/577932","Chemicals",
"Northumbria","Northumberland Rivers","Wansbeck","Wansbeck from Bothal Burn to North Sea","GB103022077062","River","NZ2596586334","heavily modified","425965","586334","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","577945","/catchment-planning/ReasonsForNotAchievingGood/577945","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Wansbeck","Wansbeck from Bothal Burn to North Sea","GB103022077062","River","NZ2596586334","heavily modified","425965","586334","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","577943","/catchment-planning/ReasonsForNotAchievingGood/577943","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Wansbeck","Hart Burn from Source to Delf Burn","GB103022077020","River","NY9975089248","not designated artificial or heavily modified","399750","589248","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Other pressures","Confirmed","Ecological recovery time - surface waters","Confirmed","Not applicable","Not applicable","580535","/catchment-planning/ReasonsForNotAchievingGood/580535","Chemicals",
"Northumbria","Northumberland Rivers","Wansbeck","Hart Burn from Source to Delf Burn","GB103022077020","River","NY9975089248","not designated artificial or heavily modified","399750","589248","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Suspected","Unknown (pending investigation)","Not applicable","Morphology","Not applicable","580537","/catchment-planning/ReasonsForNotAchievingGood/580537","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Wansbeck","Fontburn Reservoir","GB30327677","Lake","NZ0474393600","heavily modified","404743","593600","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572511","/catchment-planning/ReasonsForNotAchievingGood/572511","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Wansbeck","Wansbeck from Font to Bothal Burn","GB103022077061","River","NZ2018487545","heavily modified","420184","587545","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"557005","/catchment-planning/ReasonsForNotAchievingGood/557005","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Wansbeck","Hart Burn from Source to Delf Burn","GB103022077020","River","NY9975089248","not designated artificial or heavily modified","399750","589248","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","580538","/catchment-planning/ReasonsForNotAchievingGood/580538","Fine sediment","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Wansbeck","Wansbeck from Bothal Burn to North Sea","GB103022077062","River","NZ2596586334","heavily modified","425965","586334","3","Good","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"577941","/catchment-planning/ReasonsForNotAchievingGood/577941","Temperature",
"Northumbria","Northumberland Rivers","Wansbeck","Wansbeck from Ray Burn to Hart Burn","GB103022076990","River","NZ0443485752","not designated artificial or heavily modified","404434","585752","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580524","/catchment-planning/ReasonsForNotAchievingGood/580524","Chemicals",
"Northumbria","Northumberland Rivers","Wansbeck","Wansbeck from Source to Ray Burn","GB103022076960","River","NY9617181991","not designated artificial or heavily modified","396171","581991","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580516","/catchment-planning/ReasonsForNotAchievingGood/580516","Chemicals",
"Northumbria","Northumberland Rivers","Wansbeck","Wansbeck from Hart Burn to Font","GB103022076980","River","NZ1422885007","not designated artificial or heavily modified","414228","585007","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580522","/catchment-planning/ReasonsForNotAchievingGood/580522","Chemicals",
"Northumbria","Northumberland Rivers","Wansbeck","Delf Burn Catchment (trib of Hart Burn)","GB103022077040","River","NZ0301888829","not designated artificial or heavily modified","403018","588829","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577913","/catchment-planning/ReasonsForNotAchievingGood/577913","Chemicals",
"Northumbria","Northumberland Rivers","Wansbeck","Ray Burn Catchment (trib of Wansbeck)","GB103022076970","River","NY9839985165","not designated artificial or heavily modified","398399","585165","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580517","/catchment-planning/ReasonsForNotAchievingGood/580517","Chemicals",
"Northumbria","Northumberland Rivers","Wansbeck","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","NZ2325488606","not designated artificial or heavily modified","423254","588606","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577890","/catchment-planning/ReasonsForNotAchievingGood/577890","Chemicals",
"Northumbria","Northumberland Rivers","Wansbeck","Delf Burn Catchment (trib of Hart Burn)","GB103022077040","River","NZ0301888829","not designated artificial or heavily modified","403018","588829","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","577914","/catchment-planning/ReasonsForNotAchievingGood/577914","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Wansbeck","Font from Source to Wansbeck","GB103022076510","River","NZ0078792585","heavily modified","400787","592585","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"581388","/catchment-planning/ReasonsForNotAchievingGood/581388","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Wansbeck","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","NZ2325488606","not designated artificial or heavily modified","423254","588606","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577907","/catchment-planning/ReasonsForNotAchievingGood/577907","Chemicals",
"Northumbria","Northumberland Rivers","Wansbeck","Delf Burn Catchment (trib of Hart Burn)","GB103022077040","River","NZ0301888829","not designated artificial or heavily modified","403018","588829","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","577915","/catchment-planning/ReasonsForNotAchievingGood/577915","Fine sediment","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Wansbeck","Hart Burn from Delf Burn to Wansbeck","GB103022077010","River","NZ0788387228","not designated artificial or heavily modified","407883","587228","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580528","/catchment-planning/ReasonsForNotAchievingGood/580528","Chemicals",
"Northumbria","Northumberland Rivers","Wansbeck","Delf Burn Catchment (trib of Hart Burn)","GB103022077040","River","NZ0301888829","not designated artificial or heavily modified","403018","588829","3","Poor","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","577916","/catchment-planning/ReasonsForNotAchievingGood/577916","Other",
"Northumbria","Northumberland Rivers","Wansbeck","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","NZ2325488606","not designated artificial or heavily modified","423254","588606","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","577894","/catchment-planning/ReasonsForNotAchievingGood/577894","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Wansbeck","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","NZ2325488606","not designated artificial or heavily modified","423254","588606","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","577893","/catchment-planning/ReasonsForNotAchievingGood/577893","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Wansbeck","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","NZ2325488606","not designated artificial or heavily modified","423254","588606","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","577892","/catchment-planning/ReasonsForNotAchievingGood/577892","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Wansbeck","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","NZ2325488606","not designated artificial or heavily modified","423254","588606","3","Moderate","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","577891","/catchment-planning/ReasonsForNotAchievingGood/577891","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Wansbeck","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","NZ2325488606","not designated artificial or heavily modified","423254","588606","3","Fail","Element","Cypermethrin (Priority)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"577908","/catchment-planning/ReasonsForNotAchievingGood/577908","Chemicals",
"Northumbria","Northumberland Rivers","Wansbeck","Wansbeck from Ray Burn to Hart Burn","GB103022076990","River","NZ0443485752","not designated artificial or heavily modified","404434","585752","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580527","/catchment-planning/ReasonsForNotAchievingGood/580527","Chemicals",
"Northumbria","Northumberland Rivers","Wansbeck","Delf Burn Catchment (trib of Hart Burn)","GB103022077040","River","NZ0301888829","not designated artificial or heavily modified","403018","588829","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","577918","/catchment-planning/ReasonsForNotAchievingGood/577918","Other",
"Northumbria","Northumberland Rivers","Wansbeck","Wansbeck from Bothal Burn to North Sea","GB103022077062","River","NZ2596586334","heavily modified","425965","586334","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577942","/catchment-planning/ReasonsForNotAchievingGood/577942","Chemicals",
