﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2015","Element","Component","Dichlorvos (Priority)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2015/item/wbc_224/cycle/2","heavily modified","2015","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2015/item/wbc_224/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2019/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2016","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2016/item/wbc_18/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2016/item/wbc_18/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2015","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2015/item/wbc_18/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2015/item/wbc_18/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2016/item/wbc_39/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2019/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2015/item/wbc_39/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2016/item/wbc_38/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2015/item/wbc_38/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2019/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2019/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2016/item/wbc_79/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2016/item/wbc_46/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2016/item/wbc_35/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2016","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2016/item/wbc_24/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2016/item/wbc_24/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2015/item/wbc_79/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2015/item/wbc_46/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2015/item/wbc_35/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2015","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2015/item/wbc_24/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2015/item/wbc_24/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2019/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2016/item/wbc_67/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2016/item/wbc_67/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2016/item/wbc_23/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2014/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2015/item/wbc_67/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2015/item/wbc_67/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2015/item/wbc_23/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2013/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2016","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2016/item/wbc_88/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2016/item/wbc_88/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2019/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2015","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2015/item/wbc_88/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2015/item/wbc_88/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2015/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2016","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2016/item/wbc_76/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2016/item/wbc_76/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2016","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2016/item/wbc_43/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2016/item/wbc_43/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2014/item/wbc_67/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2014/item/wbc_67/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2015","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2015/item/wbc_87/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2015/item/wbc_87/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2015","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2015/item/wbc_76/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2015/item/wbc_76/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2015","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2015/item/wbc_43/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2015/item/wbc_43/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2019/item/wbc_71/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2013/item/wbc_67/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2013/item/wbc_67/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2016","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2016/item/wbc_86/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2016/item/wbc_86/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2016","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2016/item/wbc_75/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2016/item/wbc_75/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2016","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2016/item/wbc_42/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2016/item/wbc_42/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2014/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2015","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2015/item/wbc_86/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2015/item/wbc_86/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2015","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2015/item/wbc_75/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2015/item/wbc_75/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2015","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2015/item/wbc_42/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2015/item/wbc_42/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2013/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2019/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2016/item/wbc_84/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2015/item/wbc_84/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2014/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2013/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2016","Element","Component","Diazinon","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2016/item/wbc_82/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2016/item/wbc_82/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2016/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","49500336","CALDER AT HORBURY BRIDGE","428029","417924","Yorkshire and North East","WIMS","2015","Element","Component","Diazinon","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290454/year/2015/item/wbc_82/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2015/item/wbc_82/cycle/2"
