@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494199-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2023-10-02T10:16:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494199-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2023-10-02T10:16:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494199-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2023-10-02T10:16:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494199-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2023-10-02T10:16:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494199-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2023-10-02T10:16:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494199-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2023-10-02T10:16:00,TurbidityNTU,Turbidity,6396,"",2.5,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494199-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2023-10-02T10:16:00,Nitrate-N,Nitrate as N,0117,"",2.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494199-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2023-10-02T10:16:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494199-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2023-10-02T10:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494199-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2023-10-02T10:16:00,Nitrite-N,Nitrite as N,0118,"",0.0065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494199-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2023-10-02T10:16:00,Temp Water,Temperature of Water,0076,"",14.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494199-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2023-10-02T10:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494199-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2023-10-02T10:16:00,Cond @ 25C,Conductivity at 25 C,0077,"",231,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494199-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2023-10-02T10:16:00,pH,pH,0061,"",7.89,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494199-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2023-10-02T10:16:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
