@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337255-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2023-03-01T14:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.7,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337255-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2023-03-01T14:50:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.027,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337255-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2023-03-01T14:50:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337255-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2023-03-01T14:50:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337255-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2023-03-01T14:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",104.2,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337255-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2023-03-01T14:50:00,Mg Filtered,"Magnesium, Dissolved",0235,"",2.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337255-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2023-03-01T14:50:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337255-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2023-03-01T14:50:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337255-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2023-03-01T14:50:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337255-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2023-03-01T14:50:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.57,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337255-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2023-03-01T14:50:00,Ca Filtered,"Calcium, Dissolved",0239,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337255-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2023-03-01T14:50:00,Al- Filtered,"Aluminium, Dissolved",6037,"",43,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337255-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2023-03-01T14:50:00,Cu Filtered,"Copper, Dissolved",6450,"",0.43,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337255-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2023-03-01T14:50:00,Pb Filtered,"Lead, Dissolved",0052,"",0.22,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),366147,450105
