@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400613-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0021,TH-POCR0021,"UFFINGTON BROOK AT MOOR MILL FARM, UFFIN",2023-12-01T10:43:00,Temp Water,Temperature of Water,0076,"",5.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430796,190746
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400613-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0021,TH-POCR0021,"UFFINGTON BROOK AT MOOR MILL FARM, UFFIN",2023-12-01T10:43:00,Nitrite-N,Nitrite as N,0118,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430796,190746
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400613-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0021,TH-POCR0021,"UFFINGTON BROOK AT MOOR MILL FARM, UFFIN",2023-12-01T10:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430796,190746
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400613-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0021,TH-POCR0021,"UFFINGTON BROOK AT MOOR MILL FARM, UFFIN",2023-12-01T10:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430796,190746
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400613-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0021,TH-POCR0021,"UFFINGTON BROOK AT MOOR MILL FARM, UFFIN",2023-12-01T10:43:00,pH,pH,0061,"",8.14,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430796,190746
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400613-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0021,TH-POCR0021,"UFFINGTON BROOK AT MOOR MILL FARM, UFFIN",2023-12-01T10:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430796,190746
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400613-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0021,TH-POCR0021,"UFFINGTON BROOK AT MOOR MILL FARM, UFFIN",2023-12-01T10:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",580,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430796,190746
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400613-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0021,TH-POCR0021,"UFFINGTON BROOK AT MOOR MILL FARM, UFFIN",2023-12-01T10:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430796,190746
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400613-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0021,TH-POCR0021,"UFFINGTON BROOK AT MOOR MILL FARM, UFFIN",2023-12-01T10:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430796,190746
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400613-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0021,TH-POCR0021,"UFFINGTON BROOK AT MOOR MILL FARM, UFFIN",2023-12-01T10:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430796,190746
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400613-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0021,TH-POCR0021,"UFFINGTON BROOK AT MOOR MILL FARM, UFFIN",2023-12-01T10:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430796,190746
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400613-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0021,TH-POCR0021,"UFFINGTON BROOK AT MOOR MILL FARM, UFFIN",2023-12-01T10:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430796,190746
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400613-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0021,TH-POCR0021,"UFFINGTON BROOK AT MOOR MILL FARM, UFFIN",2023-12-01T10:43:00,Nitrate-N,Nitrate as N,0117,"",6.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430796,190746
