@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2586071-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2005-01-06T13:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-2586071-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2005-01-06T13:55:00,Chloride Ion,Chloride,0172,"",63.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-2586071-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2005-01-06T13:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-2586071-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2005-01-06T13:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-2586071-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2005-01-06T13:55:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-2586071-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2005-01-06T13:55:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.87,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-2586071-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2005-01-06T13:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-2586071-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2005-01-06T13:55:00,Temp Water,Temperature of Water,0076,"",5.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-2586071-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2005-01-06T13:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-2586071-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2005-01-06T13:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-2586071-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2005-01-06T13:55:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-2586071-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2005-01-06T13:55:00,Cond @ 20C,Conductivity at 20 C,0062,"",778,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-2586071-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2005-01-06T13:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-2586071-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2005-01-06T13:55:00,Nitrate-N,Nitrate as N,0117,"",9.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-2586071-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2005-01-06T13:55:00,Nitrite-N,Nitrite as N,0118,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-2586071-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2005-01-06T13:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-2586071-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2005-01-06T13:55:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-2586071-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2005-01-06T13:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.422,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
