@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4705929-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2018-06-18T10:35:00,Nitrite-N,Nitrite as N,0118,"",0.0185,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4705929-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2018-06-18T10:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4705929-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2018-06-18T10:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4705929-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2018-06-18T10:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4705929-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2018-06-18T10:35:00,Nitrate-N,Nitrate as N,0117,"",8.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4705929-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2018-06-18T10:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4705929-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2018-06-18T10:35:00,Temp Water,Temperature of Water,0076,"",13.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4705929-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2018-06-18T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4705929-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2018-06-18T10:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",673,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4705929-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2018-06-18T10:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4705929-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2018-06-18T10:35:00,pH,pH,0061,"",8.19,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4705929-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2018-06-18T10:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",242,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428980,236940
