@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2866581-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-05-22T11:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.144,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2866581-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-05-22T11:05:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",4.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2866581-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-05-22T11:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2866581-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-05-22T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2866581-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-05-22T11:05:00,WethPresPrec,Weather : Precipitation,1183,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2866581-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-05-22T11:05:00,Potassium- K,Potassium,0211,"",2.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2866581-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-05-22T11:05:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2866581-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-05-22T11:05:00,Temp Water,Temperature of Water,0076,"",12.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2866581-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-05-22T11:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2866581-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-05-22T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.713,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2866581-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-05-22T11:05:00,pH,pH,0061,"",7.98,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2866581-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-05-22T11:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2866581-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-05-22T11:05:00,Nitrate-N,Nitrate as N,0117,"",3.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2866581-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-05-22T11:05:00,Nitrite-N,Nitrite as N,0118,"",0.187,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2866581-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-05-22T11:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0146,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
