"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Humber","Rye","GB104027068520","Levisham Beck from Source to Pickering Beck","River","695","695","483489","490125","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436036/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068520/year/2016/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068520","Levisham Beck from Source to Pickering Beck","River","695","695","483489","490125","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436036/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068520/year/2014/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068520","Levisham Beck from Source to Pickering Beck","River","695","695","483489","490125","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436036/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068520/year/2015/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068520","Levisham Beck from Source to Pickering Beck","River","695","695","483489","490125","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436036/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068520/year/2019/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068520","Levisham Beck from Source to Pickering Beck","River","695","695","483489","490125","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436036/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068520/year/2019/item/wbc_208/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068520","Levisham Beck from Source to Pickering Beck","River","695","695","483489","490125","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436036/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068520/year/2016/item/wbc_209/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068520","Levisham Beck from Source to Pickering Beck","River","695","695","483489","490125","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436036/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068520/year/2015/item/wbc_209/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068520","Levisham Beck from Source to Pickering Beck","River","695","695","483489","490125","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436036/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068520/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068520","Levisham Beck from Source to Pickering Beck","River","695","695","483489","490125","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436036/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068520/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068520","Levisham Beck from Source to Pickering Beck","River","695","695","483489","490125","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436036/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068520/year/2019/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068520","Levisham Beck from Source to Pickering Beck","River","695","695","483489","490125","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436036/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068520/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068520","Levisham Beck from Source to Pickering Beck","River","695","695","483489","490125","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436036/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068520/year/2019/item/wbc_56/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068520","Levisham Beck from Source to Pickering Beck","River","695","695","483489","490125","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436036/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068520/year/2014/item/wbc_60/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068580","Rye from Source to River Seph","River","8106","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/R.RYE, D/S OF CHURCH BRIDGE. DERBT38/","453495","489913","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480991/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068580/year/2015/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068580","Rye from Source to River Seph","River","8106","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/R.RYE, D/S OF CHURCH BRIDGE. DERBT38/","453495","489913","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480991/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068580/year/2014/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068580","Rye from Source to River Seph","River","8106","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/R.RYE, D/S OF CHURCH BRIDGE. DERBT38/","453495","489913","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480991/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068580/year/2013/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068580","Rye from Source to River Seph","River","8106","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/R.RYE, D/S OF CHURCH BRIDGE. DERBT38/","453495","489913","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480991/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068580/year/2019/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068580","Rye from Source to River Seph","River","8106","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/R.RYE, D/S OF CHURCH BRIDGE. DERBT38/","453495","489913","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480991/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068580/year/2016/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068580","Rye from Source to River Seph","River","8106","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/R.RYE, D/S OF CHURCH BRIDGE. DERBT38/","453495","489913","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480991/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068580/year/2019/item/wbc_55/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068580","Rye from Source to River Seph","River","8106","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/R.RYE, D/S OF CHURCH BRIDGE. DERBT38/","453495","489913","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480991/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068580/year/2011/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068580","Rye from Source to River Seph","River","8106","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/R.RYE, D/S OF CHURCH BRIDGE. DERBT38/","453495","489913","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480991/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068580/year/2010/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068580","Rye from Source to River Seph","River","8106","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/R.RYE, D/S OF CHURCH BRIDGE. DERBT38/","453495","489913","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480991/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068580/year/2009/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068580","Rye from Source to River Seph","River","8106","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/R.RYE, D/S OF CHURCH BRIDGE. DERBT38/","453495","489913","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480991/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068580/year/2012/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068580","Rye from Source to River Seph","River","8106","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/R.RYE, D/S OF CHURCH BRIDGE. DERBT38/","453495","489913","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480991/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068580/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068580","Rye from Source to River Seph","River","8106","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/R.RYE, D/S OF CHURCH BRIDGE. DERBT38/","453495","489913","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480991/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068580/year/2014/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068260","Dove from Source to Hodge Beck","River","49600151","DOVE AT KELDHOLME BRIDGE","470843","486322","Yorkshire and North East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291255/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068260/year/2013/item/wbc_84/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068260","Dove from Source to Hodge Beck","River","49600151","DOVE AT KELDHOLME BRIDGE","470843","486322","Yorkshire and North East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291255/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068260/year/2010/item/wbc_84/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068260","Dove from Source to Hodge Beck","River","49600151","DOVE AT KELDHOLME BRIDGE","470843","486322","Yorkshire and North East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291255/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068260/year/2011/item/wbc_84/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068260","Dove from Source to Hodge Beck","River","49600151","DOVE AT KELDHOLME BRIDGE","470843","486322","Yorkshire and North East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291255/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068260/year/2009/item/wbc_84/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068260","Dove from Source to Hodge Beck","River","49600151","DOVE AT KELDHOLME BRIDGE","470843","486322","Yorkshire and North East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291255/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068260/year/2012/item/wbc_84/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068260","Dove from Source to Hodge Beck","River","49600151","DOVE AT KELDHOLME BRIDGE","470843","486322","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291255/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068260/year/2011/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068260","Dove from Source to Hodge Beck","River","49600151","DOVE AT KELDHOLME BRIDGE","470843","486322","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291255/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068260/year/2009/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068260","Dove from Source to Hodge Beck","River","49600151","DOVE AT KELDHOLME BRIDGE","470843","486322","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291255/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068260/year/2010/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068260","Dove from Source to Hodge Beck","River","49600151","DOVE AT KELDHOLME BRIDGE","470843","486322","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291255/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068260/year/2012/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068260","Dove from Source to Hodge Beck","River","49600151","DOVE AT KELDHOLME BRIDGE","470843","486322","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291255/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068260/year/2019/item/wbc_65/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068260","Dove from Source to Hodge Beck","River","49600151","DOVE AT KELDHOLME BRIDGE","470843","486322","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291255/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068260/year/2019/item/wbc_65/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068260","Dove from Source to Hodge Beck","River","49600151","DOVE AT KELDHOLME BRIDGE","470843","486322","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291255/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068260/year/2019/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068260","Dove from Source to Hodge Beck","River","49600151","DOVE AT KELDHOLME BRIDGE","470843","486322","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291255/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068260/year/2016/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068260","Dove from Source to Hodge Beck","River","49600151","DOVE AT KELDHOLME BRIDGE","470843","486322","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291255/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068260/year/2015/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068260","Dove from Source to Hodge Beck","River","49600151","DOVE AT KELDHOLME BRIDGE","470843","486322","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291255/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068260/year/2019/item/wbc_66/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068260","Dove from Source to Hodge Beck","River","49600151","DOVE AT KELDHOLME BRIDGE","470843","486322","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291255/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068260/year/2009/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068260","Dove from Source to Hodge Beck","River","49600151","DOVE AT KELDHOLME BRIDGE","470843","486322","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291255/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068260/year/2010/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068260","Dove from Source to Hodge Beck","River","49600151","DOVE AT KELDHOLME BRIDGE","470843","486322","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291255/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068260/year/2011/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068260","Dove from Source to Hodge Beck","River","49600151","DOVE AT KELDHOLME BRIDGE","470843","486322","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291255/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068260/year/2012/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068260","Dove from Source to Hodge Beck","River","49600151","DOVE AT KELDHOLME BRIDGE","470843","486322","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291255/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068260/year/2015/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068260","Dove from Source to Hodge Beck","River","49600151","DOVE AT KELDHOLME BRIDGE","470843","486322","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291255/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068260/year/2016/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068260","Dove from Source to Hodge Beck","River","49600151","DOVE AT KELDHOLME BRIDGE","470843","486322","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291255/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068260/year/2019/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068260","Dove from Source to Hodge Beck","River","49600151","DOVE AT KELDHOLME BRIDGE","470843","486322","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291255/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068260/year/2019/item/wbc_71/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068260","Dove from Source to Hodge Beck","River","49600151","DOVE AT KELDHOLME BRIDGE","470843","486322","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291255/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068260/year/2012/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068260","Dove from Source to Hodge Beck","River","49600151","DOVE AT KELDHOLME BRIDGE","470843","486322","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291255/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068260/year/2009/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068260","Dove from Source to Hodge Beck","River","49600151","DOVE AT KELDHOLME BRIDGE","470843","486322","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291255/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068260/year/2010/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068260","Dove from Source to Hodge Beck","River","49600151","DOVE AT KELDHOLME BRIDGE","470843","486322","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291255/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068260/year/2011/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068260","Dove from Source to Hodge Beck","River","49600151","DOVE AT KELDHOLME BRIDGE","470843","486322","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291255/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068260/year/2015/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068260","Dove from Source to Hodge Beck","River","49600151","DOVE AT KELDHOLME BRIDGE","470843","486322","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291255/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068260/year/2019/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068260","Dove from Source to Hodge Beck","River","49600151","DOVE AT KELDHOLME BRIDGE","470843","486322","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291255/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068260/year/2016/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068260","Dove from Source to Hodge Beck","River","49600151","DOVE AT KELDHOLME BRIDGE","470843","486322","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291255/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068260/year/2019/item/wbc_69/cycle/3"
