@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886929-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-10-24T13:36:00,Nitrite-N,Nitrite as N,0118,"",0.0236,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886929-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-10-24T13:36:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886929-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-10-24T13:36:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886929-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-10-24T13:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886929-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-10-24T13:36:00,Temp Water,Temperature of Water,0076,"",12.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886929-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-10-24T13:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886929-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-10-24T13:36:00,Nitrate-N,Nitrate as N,0117,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886929-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-10-24T13:36:00,Cu Filtered,"Copper, Dissolved",6450,"",3.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886929-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-10-24T13:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886929-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-10-24T13:36:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886929-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-10-24T13:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886929-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-10-24T13:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886929-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-10-24T13:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00144,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886929-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-10-24T13:36:00,Zinc - as Zn,Zinc,6455,"",12.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886929-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-10-24T13:36:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
