@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3371045-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2019-02-12T14:06:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0722,"",mg/l,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3371045-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2019-02-12T14:06:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",2.19,"",mg/l,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3371045-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2019-02-12T14:06:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",1.48,"",mg/l,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3371045-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2019-02-12T14:06:00,Vol Filtered,Volume of Sample Filtered,4865,"",0,"",ml,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3371045-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2019-02-12T14:06:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.007,"",mg/l,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3371045-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2019-02-12T14:06:00,NGR Easting,NGR : Easting,6019,"",322254,"",ngr,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3371045-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2019-02-12T14:06:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3371045-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2019-02-12T14:06:00,HTrlTW,Time of sampling relative to previous high water,7342,"",3.24,"",hh.mm,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3371045-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2019-02-12T14:06:00,Water Depth,Water Depth,3428,"",12.26,"",m,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3371045-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2019-02-12T14:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.3,"",%,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3371045-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2019-02-12T14:06:00,Temp Water,Temperature of Water,0076,"",6.4,"",cel,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3371045-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2019-02-12T14:06:00,SALinsitu,Salinity : In Situ,7608,"",25.58,"",ppt,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3371045-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2019-02-12T14:06:00,NGR Northing,NGR : Northing,6020,"",153901,"",ngr,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3371045-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2019-02-12T14:06:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,<,1,"",ug/l,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3371045-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2019-02-12T14:06:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.00161,"",mg/l,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3371045-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2019-02-12T14:06:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",1.47,"",mg/l,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3371045-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2019-02-12T14:06:00,Time Hi-Tide,Time of high tide,0004,"",10.41,"",hh.mm,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3371045-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2019-02-12T14:06:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3371045-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2019-02-12T14:06:00,Turbdty in-s,Turbidity : In Situ,3976,"",62.8,"",ftu,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3371045-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2019-02-12T14:06:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.9,"",mg/l,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3371045-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2019-02-12T14:06:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",1.47,"",mg/l,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
