@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1407680-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2011-08-16T11:03:00,Zinc - as Zn,Zinc,6455,"",8.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1407680-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2011-08-16T11:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1407680-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2011-08-16T11:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1407680-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2011-08-16T11:03:00,Nitrite-N,Nitrite as N,0118,"",0.0493,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1407680-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2011-08-16T11:03:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1407680-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2011-08-16T11:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1407680-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2011-08-16T11:03:00,Cu Filtered,"Copper, Dissolved",6450,"",2.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1407680-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2011-08-16T11:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.168,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1407680-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2011-08-16T11:03:00,Temp Water,Temperature of Water,0076,"",14.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1407680-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2011-08-16T11:03:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1407680-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2011-08-16T11:03:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1407680-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2011-08-16T11:03:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1407680-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2011-08-16T11:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
