@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656334-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000401,NE-41000401,RUTCHEY BURN 50M U/S CONF WITH TWEED,2020-02-11T09:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),389702,645912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656334-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000401,NE-41000401,RUTCHEY BURN 50M U/S CONF WITH TWEED,2020-02-11T09:09:00,Nitrite-N,Nitrite as N,0118,"",0.0072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),389702,645912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656334-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000401,NE-41000401,RUTCHEY BURN 50M U/S CONF WITH TWEED,2020-02-11T09:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",537,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),389702,645912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656334-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000401,NE-41000401,RUTCHEY BURN 50M U/S CONF WITH TWEED,2020-02-11T09:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),389702,645912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656334-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000401,NE-41000401,RUTCHEY BURN 50M U/S CONF WITH TWEED,2020-02-11T09:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),389702,645912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656334-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000401,NE-41000401,RUTCHEY BURN 50M U/S CONF WITH TWEED,2020-02-11T09:09:00,Nitrate-N,Nitrate as N,0117,"",7.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),389702,645912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656334-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000401,NE-41000401,RUTCHEY BURN 50M U/S CONF WITH TWEED,2020-02-11T09:09:00,Temp Water,Temperature of Water,0076,"",4.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),389702,645912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656334-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000401,NE-41000401,RUTCHEY BURN 50M U/S CONF WITH TWEED,2020-02-11T09:09:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),389702,645912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656334-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000401,NE-41000401,RUTCHEY BURN 50M U/S CONF WITH TWEED,2020-02-11T09:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),389702,645912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656334-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000401,NE-41000401,RUTCHEY BURN 50M U/S CONF WITH TWEED,2020-02-11T09:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),389702,645912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656334-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000401,NE-41000401,RUTCHEY BURN 50M U/S CONF WITH TWEED,2020-02-11T09:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),389702,645912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656334-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000401,NE-41000401,RUTCHEY BURN 50M U/S CONF WITH TWEED,2020-02-11T09:09:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),389702,645912
