﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","NENE460O","R.NENE OUNDLE (NORTH) RD.BR.","504543","288913","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502120/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2016/item/wbc_69/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","NENE460O","R.NENE OUNDLE (NORTH) RD.BR.","504543","288913","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502120/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2015/item/wbc_69/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","NENE460O","R.NENE OUNDLE (NORTH) RD.BR.","504543","288913","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502120/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2014/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","NENE460O","R.NENE OUNDLE (NORTH) RD.BR.","504543","288913","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502120/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2016/item/wbc_67/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","NENE460O","R.NENE OUNDLE (NORTH) RD.BR.","504543","288913","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502120/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2015/item/wbc_67/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","NENE460O","R.NENE OUNDLE (NORTH) RD.BR.","504543","288913","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502120/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2014/item/wbc_67/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","NENE460O","R.NENE OUNDLE (NORTH) RD.BR.","504543","288913","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502120/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2016/item/wbc_66/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","NENE460O","R.NENE OUNDLE (NORTH) RD.BR.","504543","288913","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502120/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2015/item/wbc_66/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","NENE460O","R.NENE OUNDLE (NORTH) RD.BR.","504543","288913","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502120/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2014/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","NENE460O","R.NENE OUNDLE (NORTH) RD.BR.","504543","288913","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502120/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2014/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","NENE460O","R.NENE OUNDLE (NORTH) RD.BR.","504543","288913","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502120/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2016/item/wbc_74/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","NENE460O","R.NENE OUNDLE (NORTH) RD.BR.","504543","288913","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502120/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2015/item/wbc_74/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","NENE460O","R.NENE OUNDLE (NORTH) RD.BR.","504543","288913","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502120/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2016/item/wbc_71/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","NENE460O","R.NENE OUNDLE (NORTH) RD.BR.","504543","288913","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502120/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2015/item/wbc_71/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","NENE460O","R.NENE OUNDLE (NORTH) RD.BR.","504543","288913","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502120/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2014/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","NENE420L","R.NENE LILFORD RD.BR.","502643","283870","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502118/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2014/item/wbc_69/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","NENE420L","R.NENE LILFORD RD.BR.","502643","283870","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502118/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2013/item/wbc_69/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","NENE420L","R.NENE LILFORD RD.BR.","502643","283870","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502118/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2013/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","NENE420L","R.NENE LILFORD RD.BR.","502643","283870","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502118/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2014/item/wbc_67/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","NENE420L","R.NENE LILFORD RD.BR.","502643","283870","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502118/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2013/item/wbc_67/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","NENE420L","R.NENE LILFORD RD.BR.","502643","283870","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502118/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2013/item/wbc_67/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","NENE420L","R.NENE LILFORD RD.BR.","502643","283870","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502118/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2014/item/wbc_66/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","NENE420L","R.NENE LILFORD RD.BR.","502643","283870","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502118/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2013/item/wbc_66/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","NENE420L","R.NENE LILFORD RD.BR.","502643","283870","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502118/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2013/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","NENE420L","R.NENE LILFORD RD.BR.","502643","283870","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502118/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2013/item/wbc_74/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","NENE420L","R.NENE LILFORD RD.BR.","502643","283870","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502118/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2013/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","NENE420L","R.NENE LILFORD RD.BR.","502643","283870","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502118/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2014/item/wbc_74/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","NENE420L","R.NENE LILFORD RD.BR.","502643","283870","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502118/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2014/item/wbc_71/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","NENE420L","R.NENE LILFORD RD.BR.","502643","283870","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502118/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2013/item/wbc_71/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","NENE420L","R.NENE LILFORD RD.BR.","502643","283870","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502118/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2013/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","161762","161762","502392","286203","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531667/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2016/item/wbc_208/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","160482","160482","502392","286203","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527529/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2016/item/wbc_56/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","160482","160482","502392","286203","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527529/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2015/item/wbc_56/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","160482","160482","502392","286203","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527529/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2014/item/wbc_56/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","160482","160482","502392","286203","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527529/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2014/item/wbc_56/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","STOKDOYL","STOKE DOYLE BROOK - GB105032045220","502393","286204","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/569001/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2022/item/wbc_69/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","STOKDOYL","STOKE DOYLE BROOK - GB105032045220","502393","286204","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/569001/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2022/item/wbc_66/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","STOKDOYL","STOKE DOYLE BROOK - GB105032045220","502393","286204","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/569001/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2022/item/wbc_74/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","STOKDOYL","STOKE DOYLE BROOK - GB105032045220","502393","286204","Anglian","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/569001/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2022/item/wbc_71/cycle/3"
