﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","65408","65408","355326","417882","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443608/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2009/item/wbc_56/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","65408","65408","355326","417882","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443608/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2016/item/wbc_56/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","65408","65408","355326","417882","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443608/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2015/item/wbc_56/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","65408","65408","355326","417882","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443608/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2014/item/wbc_56/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","65408","65408","355326","417882","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443608/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2014/item/wbc_56/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","65408","65408","355326","417882","North West","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443608/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2012/item/wbc_56/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","65408","65408","355326","417882","North West","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443608/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2011/item/wbc_56/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","65408","65408","355326","417882","North West","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443608/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2010/item/wbc_56/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","65408","65408","355326","417882","North West","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443608/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2012/item/wbc_61/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","65408","65408","355326","417882","North West","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443608/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2011/item/wbc_61/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","65408","65408","355326","417882","North West","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443608/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2010/item/wbc_61/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","65408","65408","355326","417882","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443608/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2015/item/wbc_209/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","65408","65408","355326","417882","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443608/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2016/item/wbc_209/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","38288","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/COMMON BANK LANE/","356353","417185","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530320/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2014/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","38288","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/COMMON BANK LANE/","356353","417185","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530320/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2013/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","38288","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/COMMON BANK LANE/","356353","417185","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530320/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2012/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","92332","92332","356200","417500","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448331/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2013/item/wbc_208/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","92332","92332","356200","417500","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448331/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2015/item/wbc_208/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","92332","92332","356200","417500","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448331/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2016/item/wbc_208/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","92332","92332","356200","417500","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448331/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2019/item/wbc_208/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","92332","92332","356200","417500","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448331/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2019/item/wbc_208/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","4041","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/PINCOCK BRIDGE/","355369","417864","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481502/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2012/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","4041","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/PINCOCK BRIDGE/","355369","417864","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481502/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2011/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88010550","R CHOR PTC YARROW","356914","417085","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309807/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2019/item/wbc_69/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88010550","R CHOR PTC YARROW","356914","417085","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309807/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2009/item/wbc_69/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88010550","R CHOR PTC YARROW","356914","417085","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309807/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2019/item/wbc_69/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88010550","R CHOR PTC YARROW","356914","417085","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309807/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2016/item/wbc_69/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88010550","R CHOR PTC YARROW","356914","417085","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309807/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2015/item/wbc_69/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88010550","R CHOR PTC YARROW","356914","417085","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309807/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2014/item/wbc_69/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88010550","R CHOR PTC YARROW","356914","417085","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309807/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2014/item/wbc_69/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88010550","R CHOR PTC YARROW","356914","417085","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309807/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2013/item/wbc_69/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88010550","R CHOR PTC YARROW","356914","417085","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309807/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2013/item/wbc_69/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88010550","R CHOR PTC YARROW","356914","417085","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309807/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2012/item/wbc_69/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88010550","R CHOR PTC YARROW","356914","417085","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309807/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2011/item/wbc_69/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88010550","R CHOR PTC YARROW","356914","417085","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309807/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2010/item/wbc_69/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88010550","R CHOR PTC YARROW","356914","417085","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309807/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2009/item/wbc_79/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88010550","R CHOR PTC YARROW","356914","417085","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309807/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2010/item/wbc_79/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88010550","R CHOR PTC YARROW","356914","417085","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309807/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2016/item/wbc_67/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88010550","R CHOR PTC YARROW","356914","417085","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309807/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2015/item/wbc_67/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88010550","R CHOR PTC YARROW","356914","417085","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309807/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2014/item/wbc_67/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88010550","R CHOR PTC YARROW","356914","417085","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309807/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2014/item/wbc_67/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88010550","R CHOR PTC YARROW","356914","417085","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309807/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2013/item/wbc_67/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88010550","R CHOR PTC YARROW","356914","417085","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309807/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2013/item/wbc_67/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88010550","R CHOR PTC YARROW","356914","417085","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309807/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2012/item/wbc_67/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88010550","R CHOR PTC YARROW","356914","417085","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309807/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2019/item/wbc_66/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88010550","R CHOR PTC YARROW","356914","417085","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309807/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2009/item/wbc_66/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88010550","R CHOR PTC YARROW","356914","417085","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309807/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2019/item/wbc_66/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88010550","R CHOR PTC YARROW","356914","417085","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309807/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2016/item/wbc_66/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88010550","R CHOR PTC YARROW","356914","417085","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309807/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2015/item/wbc_66/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88010550","R CHOR PTC YARROW","356914","417085","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309807/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2014/item/wbc_66/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88010550","R CHOR PTC YARROW","356914","417085","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309807/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2014/item/wbc_66/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88010550","R CHOR PTC YARROW","356914","417085","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309807/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2013/item/wbc_66/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88010550","R CHOR PTC YARROW","356914","417085","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309807/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2013/item/wbc_66/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88010550","R CHOR PTC YARROW","356914","417085","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309807/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2012/item/wbc_66/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88010550","R CHOR PTC YARROW","356914","417085","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309807/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2011/item/wbc_66/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88010550","R CHOR PTC YARROW","356914","417085","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309807/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2010/item/wbc_66/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88010550","R CHOR PTC YARROW","356914","417085","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309807/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2019/item/wbc_74/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88010550","R CHOR PTC YARROW","356914","417085","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309807/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2019/item/wbc_74/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88010550","R CHOR PTC YARROW","356914","417085","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309807/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2009/item/wbc_74/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88010550","R CHOR PTC YARROW","356914","417085","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309807/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2016/item/wbc_74/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88010550","R CHOR PTC YARROW","356914","417085","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309807/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2015/item/wbc_74/cycle/2"
