﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Douglas","Yarrow and Lostock","Yarrow DS Big Lodge Water","GB112070064952","River","SD5776117992","heavily modified","357761","417992","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564849","/catchment-planning/ReasonsForNotAchievingGood/564849","Chemicals",
"North West","Douglas","Yarrow and Lostock","Yarrow DS Big Lodge Water","GB112070064952","River","SD5776117992","heavily modified","357761","417992","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Sediment","Not applicable","577813","/catchment-planning/ReasonsForNotAchievingGood/577813","Fine sediment","Pollution from waste water"
"North West","Douglas","Yarrow and Lostock","Yarrow DS Big Lodge Water","GB112070064952","River","SD5776117992","heavily modified","357761","417992","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"568539","/catchment-planning/ReasonsForNotAchievingGood/568539","Physical modification","Physical modifications"
"North West","Douglas","Yarrow and Lostock","Yarrow DS Big Lodge Water","GB112070064952","River","SD5776117992","heavily modified","357761","417992","3","Moderate","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Sediment","Not applicable","577812","/catchment-planning/ReasonsForNotAchievingGood/577812","Fine sediment","Pollution from towns, cities and transport"
"North West","Douglas","Yarrow and Lostock","Yarrow DS Big Lodge Water","GB112070064952","River","SD5776117992","heavily modified","357761","417992","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","564853","/catchment-planning/ReasonsForNotAchievingGood/564853","Phosphate","Pollution from waste water"
"North West","Douglas","Yarrow and Lostock","Yarrow DS Big Lodge Water","GB112070064952","River","SD5776117992","heavily modified","357761","417992","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568538","/catchment-planning/ReasonsForNotAchievingGood/568538","Physical modification","Physical modifications"
"North West","Douglas","Yarrow and Lostock","Yarrow DS Big Lodge Water","GB112070064952","River","SD5776117992","heavily modified","357761","417992","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564852","/catchment-planning/ReasonsForNotAchievingGood/564852","Chemicals",
"North West","Douglas","Yarrow and Lostock","Yarrow DS Big Lodge Water","GB112070064952","River","SD5776117992","heavily modified","357761","417992","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"568536","/catchment-planning/ReasonsForNotAchievingGood/568536","Physical modification","Physical modifications"
"North West","Douglas","Yarrow and Lostock","Yarrow DS Big Lodge Water","GB112070064952","River","SD5776117992","heavily modified","357761","417992","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564850","/catchment-planning/ReasonsForNotAchievingGood/564850","Phosphate","Pollution from waste water"
"North West","Douglas","Yarrow and Lostock","Yarrow DS Big Lodge Water","GB112070064952","River","SD5776117992","heavily modified","357761","417992","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568540","/catchment-planning/ReasonsForNotAchievingGood/568540","Physical modification","Physical modifications"
