@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20090805-1354285,2009-08-05T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20090818-1355311,2009-08-18T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20091006-1358285,2009-10-06T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20091116-1361087,2009-11-16T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20091126-1361727,2009-11-26T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20091202-1362125,2009-12-02T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20100125-1364719,2010-01-25T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20100210-1365861,2010-02-10T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20100310-1369323,2010-03-10T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20100413-1370527,2010-04-13T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20100525-1372496,2010-05-25T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20100712-1376953,2010-07-12T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20100729-1377913,2010-07-29T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20100823-1380098,2010-08-23T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20100929-1382812,2010-09-29T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20100907-1381836,2010-09-07T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20101026-1384292,2010-10-26T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20101108-1388047,2010-11-08T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20101108-1388048,2010-11-08T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20110106-1391503,2011-01-06T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20110113-1391867,2011-01-13T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20110119-1392253,2011-01-19T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20110113-1391868,2011-01-13T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20110209-1393454,2011-02-09T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20110228-1394822,2011-02-28T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20110209-1393453,2011-02-09T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20110228-1394823,2011-02-28T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20110405-1396682,2011-04-05T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20110509-1398945,2011-05-09T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20110630-1403173,2011-06-30T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20110607-1401435,2011-06-07T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20110809-1407220,2011-08-09T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20111003-1412105,2011-10-03T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20111011-1412724,2011-10-11T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20111124-1416669,2011-11-24T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20111103-1414687,2011-11-03T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20120104-1419929,2012-01-04T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20120125-1421376,2012-01-25T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20120301-1424910,2012-03-01T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20120430-1428738,2012-04-30T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20120503-1429107,2012-05-03T08:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20120608-1432573,2012-06-08T09:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20120822-1439666,2012-08-22T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20120807-1438317,2012-08-07T08:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20120917-1441767,2012-09-17T08:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20121008-1443632,2012-10-08T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20121024-1444928,2012-10-24T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20121121-1447184,2012-11-21T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20130107-1449849,2013-01-07T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20130423-1460021,2013-04-23T08:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
