@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20040120-1168094,2004-01-20T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20040224-1171142,2004-02-24T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20040329-1173655,2004-03-29T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20040407-1174335,2004-04-07T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20040510-1177010,2004-05-10T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20040608-1179839,2004-06-08T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20040708-1182465,2004-07-08T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20040805-1185419,2004-08-05T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20040903-1188131,2004-09-03T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20041020-1192375,2004-10-20T09:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20041109-1202515,2004-11-09T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20041202-1204764,2004-12-02T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
