@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20020107-1096190,2002-01-07T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20020306-1101383,2002-03-06T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20020403-1102913,2002-04-03T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20020430-1105049,2002-04-30T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20020626-1113199,2002-06-26T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20020614-1110408,2002-06-14T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20020718-1114972,2002-07-18T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20020821-1118805,2002-08-21T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20020918-1121074,2002-09-18T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20021018-1125563,2002-10-18T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20021104-1126807,2002-11-04T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20021204-1129410,2002-12-04T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
