@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20080103-1307193,2008-01-03T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20080206-1309179,2008-02-06T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20080331-1312173,2008-03-31T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20080304-1310781,2008-03-04T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20080507-1315457,2008-05-07T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20080624-1318805,2008-06-24T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20080701-1319237,2008-07-01T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20080805-1325452,2008-08-05T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20080916-1328348,2008-09-16T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20081125-1333155,2008-11-25T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20081111-1332084,2008-11-11T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100018-20081209-1334176,2008-12-09T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,WEAR AT WOLSINGHAM,407445,536850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
