@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220386-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2014-09-10T13:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",211,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220386-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2014-09-10T13:55:00,Temp Water,Temperature of Water,0076,"",15.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220386-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2014-09-10T13:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",657,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220386-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2014-09-10T13:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220386-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2014-09-10T13:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220386-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2014-09-10T13:55:00,pH,pH,0061,"",8.02,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220386-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2014-09-10T13:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220386-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2014-09-10T13:55:00,Nitrate-N,Nitrate as N,0117,"",8.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220386-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2014-09-10T13:55:00,Nitrite-N,Nitrite as N,0118,"",0.0603,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220386-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2014-09-10T13:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00189,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220386-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2014-09-10T13:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.131,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220386-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2014-09-10T13:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
