@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711341-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2022-11-09T10:50:00,NGR Easting,NGR : Easting,6019,"",519373,"",ngr,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711341-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2022-11-09T10:50:00,HTrlTW,Time of sampling relative to previous high water,7342,"",6.14,"",hh.mm,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711341-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2022-11-09T10:50:00,Water Depth,Water Depth,3428,"",8.34,"",m,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711341-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2022-11-09T10:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.51,"",mg/l,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711341-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2022-11-09T10:50:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711341-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2022-11-09T10:50:00,SALinsitu,Salinity : In Situ,7608,"",34.27,"",ppt,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711341-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2022-11-09T10:50:00,NGR Northing,NGR : Northing,6020,"",465205,"",ngr,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711341-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2022-11-09T10:50:00,Time Hi-Tide,Time of high tide,0004,"",16.58,"",hh.mm,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711341-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2022-11-09T10:50:00,Turbdty in-s,Turbidity : In Situ,3976,"",9.7,"",ftu,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711341-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2022-11-09T10:50:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711341-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2022-11-09T10:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.2,"",%,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711341-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2022-11-09T10:50:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518350,465400
