@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-43500481-20000309-1040554,2000-03-09T08:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500481,TYNE 250M FROM HOWDON O/F IN PLUME SURF,433600,566300,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43500481-20000309-1040745,2000-03-09T14:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500481,TYNE 250M FROM HOWDON O/F IN PLUME SURF,433600,566300,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43500481-20000309-1040744,2000-03-09T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500481,TYNE 250M FROM HOWDON O/F IN PLUME SURF,433600,566300,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43500481-20000309-1040555,2000-03-09T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500481,TYNE 250M FROM HOWDON O/F IN PLUME SURF,433600,566300,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43500481-20000523-1049756,2000-05-23T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500481,TYNE 250M FROM HOWDON O/F IN PLUME SURF,433600,566300,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43500481-20000523-1049755,2000-05-23T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500481,TYNE 250M FROM HOWDON O/F IN PLUME SURF,433600,566300,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43500481-20000523-1049757,2000-05-23T14:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500481,TYNE 250M FROM HOWDON O/F IN PLUME SURF,433600,566300,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43500481-20000523-1049758,2000-05-23T16:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500481,TYNE 250M FROM HOWDON O/F IN PLUME SURF,433600,566300,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43500481-20000718-1055581,2000-07-18T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500481,TYNE 250M FROM HOWDON O/F IN PLUME SURF,433600,566300,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43500481-20000718-1055808,2000-07-18T14:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500481,TYNE 250M FROM HOWDON O/F IN PLUME SURF,433600,566300,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43500481-20000718-1055582,2000-07-18T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500481,TYNE 250M FROM HOWDON O/F IN PLUME SURF,433600,566300,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43500481-20000718-1055580,2000-07-18T09:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500481,TYNE 250M FROM HOWDON O/F IN PLUME SURF,433600,566300,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43500481-20001017-1063738,2000-10-17T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500481,TYNE 250M FROM HOWDON O/F IN PLUME SURF,433600,566300,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43500481-20001017-1063168,2000-10-17T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500481,TYNE 250M FROM HOWDON O/F IN PLUME SURF,433600,566300,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43500481-20001017-1063737,2000-10-17T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500481,TYNE 250M FROM HOWDON O/F IN PLUME SURF,433600,566300,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43500481-20001017-1063169,2000-10-17T15:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500481,TYNE 250M FROM HOWDON O/F IN PLUME SURF,433600,566300,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
