@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1868515-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2012-04-27T12:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-1868515-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2012-04-27T12:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-1868515-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2012-04-27T12:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,<,5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-1868515-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2012-04-27T12:10:00,Temp Water,Temperature of Water,0076,"",8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-1868515-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2012-04-27T12:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",37,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-1868515-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2012-04-27T12:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-1868515-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2012-04-27T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-1868515-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2012-04-27T12:10:00,pH,pH,0061,"",7.69,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-1868515-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2012-04-27T12:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-1868515-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2012-04-27T12:10:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-1868515-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2012-04-27T12:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-1868515-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2012-04-27T12:10:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
