@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1055565-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2000-11-23T12:10:00,Temp Water,Temperature of Water,0076,"",7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),598400,290500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1055565-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2000-11-23T12:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",930,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),598400,290500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1055565-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2000-11-23T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),598400,290500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1055565-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2000-11-23T12:10:00,pH,pH,0061,"",8.09,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),598400,290500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1055565-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2000-11-23T12:10:00,Turbidity,Turbidity,0068,"",7.6,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),598400,290500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1055565-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2000-11-23T12:10:00,Chloride Ion,Chloride,0172,"",58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),598400,290500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1055565-0081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2000-11-23T12:10:00,O Diss% Satn,"Oxygen, Dissolved, % Saturation : (Laboratory)",0081,"",78.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),598400,290500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1055565-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2000-11-23T12:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),598400,290500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1055565-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2000-11-23T12:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),598400,290500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1055565-0082,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2000-11-23T12:10:00,O Dissolved,"Oxygen, Dissolved : (Laboratory) as O2",0082,"",9.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),598400,290500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1055565-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2000-11-23T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),598400,290500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1055565-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2000-11-23T12:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),598400,290500
