@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005617-20020114-1498212,2002-01-14T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,GILL BECK AT GILL WOOD,314926,534235,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005617-20020220-1504853,2002-02-20T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,GILL BECK AT GILL WOOD,314926,534235,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005617-20020315-1507142,2002-03-15T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,GILL BECK AT GILL WOOD,314926,534235,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005617-20020409-1514146,2002-04-09T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,GILL BECK AT GILL WOOD,314926,534235,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005617-20020517-1519800,2002-05-17T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,GILL BECK AT GILL WOOD,314926,534235,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005617-20020621-1524193,2002-06-21T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,GILL BECK AT GILL WOOD,314926,534235,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005617-20020729-1528392,2002-07-29T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,GILL BECK AT GILL WOOD,314926,534235,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005617-20020816-1534689,2002-08-16T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,GILL BECK AT GILL WOOD,314926,534235,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005617-20020923-1538310,2002-09-23T15:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,GILL BECK AT GILL WOOD,314926,534235,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005617-20020916-1538237,2002-09-16T14:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,GILL BECK AT GILL WOOD,314926,534235,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005617-20021018-1544178,2002-10-18T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,GILL BECK AT GILL WOOD,314926,534235,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005617-20021129-1547275,2002-11-29T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,GILL BECK AT GILL WOOD,314926,534235,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005617-20021216-1549425,2002-12-16T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,GILL BECK AT GILL WOOD,314926,534235,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
