@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005617-20040227-1602054,2004-02-27T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,GILL BECK AT GILL WOOD,314926,534235,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005617-20040203-1599502,2004-02-03T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,GILL BECK AT GILL WOOD,314926,534235,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005617-20040402-1605136,2004-04-02T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,GILL BECK AT GILL WOOD,314926,534235,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005617-20040512-1609096,2004-05-12T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,GILL BECK AT GILL WOOD,314926,534235,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005617-20040602-1610910,2004-06-02T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,GILL BECK AT GILL WOOD,314926,534235,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005617-20040719-1616339,2004-07-19T16:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,GILL BECK AT GILL WOOD,314926,534235,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005617-20040810-1620400,2004-08-10T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,GILL BECK AT GILL WOOD,314926,534235,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005617-20040903-1631594,2004-09-03T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,GILL BECK AT GILL WOOD,314926,534235,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005617-20040922-1633816,2004-09-22T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,GILL BECK AT GILL WOOD,314926,534235,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005617-20041029-1638062,2004-10-29T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,GILL BECK AT GILL WOOD,314926,534235,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005617-20041119-1640626,2004-11-19T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,GILL BECK AT GILL WOOD,314926,534235,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005617-20041220-1643746,2004-12-20T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,GILL BECK AT GILL WOOD,314926,534235,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
