@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005617-20050201-1646721,2005-02-01T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,GILL BECK AT GILL WOOD,314926,534235,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005617-20050224-1649586,2005-02-24T15:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,GILL BECK AT GILL WOOD,314926,534235,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005617-20050315-1651557,2005-03-15T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,GILL BECK AT GILL WOOD,314926,534235,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005617-20050421-1654700,2005-04-21T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,GILL BECK AT GILL WOOD,314926,534235,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005617-20050526-1658084,2005-05-26T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,GILL BECK AT GILL WOOD,314926,534235,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005617-20050617-1660897,2005-06-17T15:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,GILL BECK AT GILL WOOD,314926,534235,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005617-20050705-1662926,2005-07-05T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,GILL BECK AT GILL WOOD,314926,534235,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005617-20050808-1666765,2005-08-08T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,GILL BECK AT GILL WOOD,314926,534235,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005617-20050823-1668678,2005-08-23T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,GILL BECK AT GILL WOOD,314926,534235,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005617-20050921-1671624,2005-09-21T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,GILL BECK AT GILL WOOD,314926,534235,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005617-20051019-1673979,2005-10-19T15:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,GILL BECK AT GILL WOOD,314926,534235,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005617-20051115-1677633,2005-11-15T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,GILL BECK AT GILL WOOD,314926,534235,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005617-20051128-1678923,2005-11-28T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,GILL BECK AT GILL WOOD,314926,534235,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
